Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
287;21101146658;"Archives of Breast Cancer";journal;"23830433";;-;6;55;119;1642;53;97;0,45;29,85;48,95;0;49;Canada;Northern America;"Farname Scientific Publishing Inc.";"2019-2023";"Cancer Research; Epidemiology; Genetics; Molecular Biology; Oncology; Pathophysiology";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
288;21101158603;"Bulletin of Canadian Energy Geoscience";journal;"28162188";;-;2;5;0;277;0;0;0,00;55,40;36,36;0;1;Canada;Northern America;"Canadian Society of Petroleum Geology";"2022-2023";"Earth and Planetary Sciences (miscellaneous); Energy Engineering and Power Technology; Geochemistry and Petrology; Geology";"Earth and Planetary Sciences; Energy"
289;21101144513;"Canadian Journal of Health History";journal;"28166477";;-;1;13;0;1074;0;0;0,00;82,62;55,00;0;6;Canada;Northern America;"University of Toronto Press";"2022-2023";"History and Philosophy of Science; Medicine (miscellaneous)";"Arts and Humanities; Medicine"
290;21101088439;"Canadian Journal of Nonprofit and Social Economy Research";journal;"19209355";;-;11;28;53;985;44;44;0,86;35,18;59,65;1;8;Canada;Northern America;"University of Alberta Library";"2010-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
291;21101128457;"Critical Education";journal;"19204175";;-;7;27;55;1004;58;54;1,26;37,19;58,54;0;13;Canada;Northern America;"Institute for Critical Education Studies";"2019-2023";"Education";"Social Sciences"
292;21101174182;"Critical Gambling Studies";journal;"2563190X";;-;5;20;26;813;11;20;0,42;40,65;50,00;2;2;Canada;Northern America;"University of Alberta Libraries";"2020-2023";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
293;21101156995;"IEEE Canadian Journal of Electrical and Computer Engineering";journal;"26941783";;-;12;53;58;1461;95;57;1,64;27,57;17,11;0;23;Canada;Northern America;"IEEE Canada";"2021-2023";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
294;21101067699;"International Conference on Embedded Wireless Systems and Networks";conference and proceedings;"25622331";;-;18;44;166;867;112;163;0,90;19,70;15,87;0;9;Canada;Northern America;"Junction Publishing";"2016-2022";"Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering"
295;21101152875;"International Journal of Canadian Studies";journal;"19235291";;-;2;4;20;246;6;16;0,30;61,50;50,00;0;1;Canada;Northern America;"University of Toronto Press";"2020-2023";"Multidisciplinary";"Multidisciplinary"
296;21101087773;"International Journal of Child Health and Nutrition";journal;"19294247";;-;5;23;59;844;24;59;0,50;36,70;46,84;0;10;Canada;Northern America;"Lifescience Global";"2019-2023";"Maternity and Midwifery; Pediatrics, Perinatology and Child Health";"Medicine; Nursing"
297;21101152867;"International Journal of Environmental Impacts";journal;"23982640, 23982659";;-;6;28;81;834;57;81;0,70;29,79;41,67;0;25;Canada;Northern America;"International Information and Engineering Technology Association";"2019-2023";"Environmental Science (miscellaneous); Geography, Planning and Development; Materials Science (miscellaneous); Social Sciences (miscellaneous)";"Environmental Science; Materials Science; Social Sciences"
298;21101174385;"JMIR Bioinformatics and Biotechnology";journal;"25633570";;-;5;24;5;1148;21;5;4,20;47,83;38,81;0;13;Canada;Northern America;"JMIR Publications Inc.";"2020-2023";"Applied Microbiology and Biotechnology; Bioengineering; Biotechnology; Genetics; Health Informatics";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
299;21101129622;"JMIR Infodemiology";journal;"25641891";;-;11;50;19;2628;123;19;6,47;52,56;45,80;1;28;Canada;Northern America;"JMIR Publications Inc.";"2021-2023";"Computer Science Applications; Health Informatics; Health Information Management; Health Policy";"Computer Science; Health Professions; Medicine"
300;21101177470;"JMIR Nursing";journal;"25627600";;-;10;26;31;1139;119;31;3,90;43,81;64,38;0;11;Canada;Northern America;"JMIR Publications Inc.";"2019-2023";"Nursing (miscellaneous)";"Nursing"
301;21101144889;"Journal of Environmental Informatics Letters";journal;"26636867, 26636859";;-;8;23;68;1335;89;67;1,18;58,04;50,00;0;16;Canada;Northern America;"International Society for Environmental Information Sciences";"2019-2023";"Environmental Chemistry; Environmental Engineering; Management, Monitoring, Policy and Law; Waste Management and Disposal";"Environmental Science"
302;21101133423;"Journal of Fluid Flow, Heat and Mass Transfer";journal;"23686111";;-;4;23;40;485;25;40;0,61;21,09;14,47;0;6;Canada;Northern America;"Avestia Publishing";"2019-2023";"Chemical Engineering (miscellaneous); Fluid Flow and Transfer Processes; Fuel Technology";"Chemical Engineering; Energy"
303;21101163376;"Journal of Indian Ocean World Studies";journal;"25613111";;-;3;11;30;0;5;26;0,20;0,00;50,00;0;4;Canada;Northern America;"McGill University Library";"2019-2023";"Anthropology; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
304;21101150409;"Journal of Research Updates in Polymer Science";journal;"19295995";;-;3;8;33;201;12;33;0,32;25,13;23,81;0;1;Canada;Northern America;"Lifescience Global";"2019-2023";"Biomaterials; Ceramics and Composites; Electronic, Optical and Magnetic Materials; Materials Chemistry; Materials Science (miscellaneous); Metals and Alloys; Polymers and Plastics; Surfaces, Coatings and Films";"Materials Science"
305;21101088263;"Mathematics in Applied Sciences and Engineering";journal;"25631926";;-;5;15;44;480;39;43;0,89;32,00;16,67;0;5;Canada;Northern America;"Western University Libraries";"2020-2023";"Applied Mathematics; Modeling and Simulation";"Mathematics"
306;21101120437;"Proceedings of the World Congress on Electrical Engineering and Computer Systems and Science";conference and proceedings;"2369811X";;-;1;51;11;722;1;10;0,09;14,16;31,43;0;2;Canada;Northern America;"Avestia Publishing";"2021-2022";"Artificial Intelligence; Biomedical Engineering; Computer Networks and Communications; Electrical and Electronic Engineering; Human-Computer Interaction; Information Systems";"Computer Science; Engineering"
307;18239;"Relations Industrielles";journal;"0034379X, 17038138";;-;33;32;8;1383;0;8;0,00;43,22;55,42;1;18;Canada;Northern America;"";"1996-2011, 2016-2017, 2020, 2022-2023";"Management of Technology and Innovation; Organizational Behavior and Human Resource Management; Social Sciences (miscellaneous); Strategy and Management";"Business, Management and Accounting; Social Sciences"
308;21101169884;"TOPIA";journal;"19160194, 12060143";;-;5;26;49;916;21;45;0,47;35,23;59,26;0;8;Canada;Northern America;"University of Toronto Press";"2019-2023";"Cultural Studies";"Social Sciences"
309;21100829466;"Yearbook of Comparative Literature";journal;"19255772, 19255764";;-;4;9;0;412;0;0;0,00;45,78;57,14;0;2;Canada;Northern America;"University of Toronto Press";"2009-2011, 2013-2017, 2022";"Cultural Studies; History; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
