Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
261;21100462047;"Extradition to and from the United States";book series;"2210609X, 22106103";;-;1;1;0;2633;0;0;0,00;2633,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010";"Law; Political Science and International Relations";"Social Sciences"
262;21100406941;"Handbook of Oriental Studies. Section 8, Uralic and Central Asian Studies";book series;"01698524";;-;9;2;33;864;3;32;2,00;432,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012, 2017-2019, 2022";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
263;21101002436;"Iconicity in Language and Literature";book series;"18735037";;-;18;19;32;614;14;21;0,17;32,32;50,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1999, 2001, 2003, 2005, 2007, 2020, 2022";"Communication; Linguistics and Language";"Social Sciences"
264;21100873482;"Innovation and Leadership in English Language Teaching";book series;"2041272X, 20412738";;-;3;11;0;586;0;0;0,00;53,27;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2012, 2014";"Education; Linguistics and Language";"Social Sciences"
265;21100453548;"Intellectual Property Law Library";book series;"18716725";;-;5;15;0;733;0;0;0,00;48,87;28,57;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006, 2010";"Law";"Social Sciences"
266;21101150316;"Inter-American Yearbook on Human Rights/Anuario Interamericano de Derechos Humanos";book series;"09207775";;-;0;2;4;459;0;4;0,00;229,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1998, 2000, 2007, 2015-2016, 2018-2021";"Law";"Social Sciences"
267;21100462001;"International Litigation";book series;"22106049, 22106030";;-;0;1;0;199;0;0;0,00;199,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010";"Law; Political Science and International Relations";"Social Sciences"
268;4000152108;"International Perspectives on Higher Education Research";book series;"14793628";;-;15;18;0;0;0;0;0,00;0,00;67,65;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2005-2006, 2010-2014, 2021";"Education";"Social Sciences"
269;21100461995;"International Prisoner Transfer";book series;"22106073, 22106081";;-;1;1;0;12;0;0;0,00;12,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010";"Law; Political Science and International Relations";"Social Sciences"
270;21100461499;"International Straits of the World";book series;"09244867";;-;1;1;0;230;0;0;0,00;230,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2017-2019";"Law; Political Science and International Relations";"Social Sciences"
271;21100427879;"Iran Studies";book series;"15697401";;-;6;1;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012, 2014-2015, 2017-2019, 2021";"Anthropology; Cultural Studies; History";"Arts and Humanities; Social Sciences"
272;21100426626;"Islamic Manuscripts and Books";book series;"18779964";;-;4;1;0;130;0;0;0,00;130,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2012, 2014-2019, 2022";"Cultural Studies; Library and Information Sciences; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
273;21100216535;"Jahrbuch der Osterreichischen Byzantinistik";book series;"1810536X, 03788660";;-;9;12;0;1245;0;0;0,00;103,75;7,69;0;0;Austria;Western Europe;"Austrian Academy of Sciences";"2010-2018, 2020-2022";"Archeology; Archeology (arts and humanities); History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
274;21100235803;"Learning Imaging";book series;"18696988, 1869697X";;-;1;31;0;1117;0;0;0,00;36,03;40,38;0;0;Germany;Western Europe;"Springer Berlin";"2010-2013";"Education; Radiology, Nuclear Medicine and Imaging";"Medicine; Social Sciences"
275;21101175397;"Leiden Studies in Indo-European";book series;"09265856";;-;8;1;3;734;2;3;1,00;734,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-1997, 2000, 2003, 2006-2012, 2019, 2023";"Linguistics and Language";"Social Sciences"
276;21100407361;"Linguistic Biblical Studies";book series;"18777554";;-;5;2;1;629;0;1;0,00;314,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2018, 2020";"Linguistics and Language; Religious Studies";"Arts and Humanities; Social Sciences"
277;5800207664;"Linguistic Insights";book series;"14248689";;-;11;11;0;307;0;0;0,00;27,91;78,57;0;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2014, 2016";"Communication; Linguistics and Language";"Social Sciences"
278;21100407604;"Monies, Markets, and Finance in East Asia 1600-1900";book series;"22102876";;-;3;12;0;66;0;0;0,00;5,50;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2013, 2018, 2020";"Cultural Studies; Economics, Econometrics and Finance (miscellaneous); History; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
279;21100406786;"National Cultivation of Culture";book series;"18765645";;-;6;16;0;1665;0;0;0,00;104,06;55,56;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2013, 2017-2021";"Anthropology; Cultural Studies";"Social Sciences"
280;21100426622;"Nijhoff International Trade Law Series";book series;"18777392";;-;2;2;0;845;0;0;0,00;422,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2013, 2015, 2017, 2021, 2023";"Law; Political Science and International Relations";"Social Sciences"
281;21100459195;"Obtaining Evidence Abroad in Criminal Cases";book series;"22106170, 22106189";;-;1;1;0;541;0;0;0,00;541,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010";"Law; Political Science and International Relations";"Social Sciences"
282;21101155958;"On the Boundary of Two Worlds";book series;"15707121";;-;6;25;25;1556;8;11;0,38;62,24;14,29;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2004-2011, 2013-2016, 2020-2022";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
283;21101080110;"Palgrave Macmillan Studies in Family and Intimate Life";book series;"27316440, 27316459";;-;14;21;67;590;9;0;0,13;28,10;0,00;0;0;United States;Northern America;"Palgrave Macmillan Ltd.";"2008-2023";"Gender Studies; Life-span and Life-course Studies; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
284;21100407162;"Queen Mary Studies in International Law";book series;"18774822";;-;6;1;0;977;0;0;0,00;977,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2016, 2018-2023";"Law; Political Science and International Relations";"Social Sciences"
285;4000152129;"Research in Social Science and Disability";book series;"14793547";;-;14;12;0;0;0;0;0,00;0,00;70,59;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003, 2006, 2010-2011, 2013-2014, 2016-2017, 2019-2020";"Public Health, Environmental and Occupational Health; Social Sciences (miscellaneous)";"Medicine; Social Sciences"
286;21101067619;"Romance Languages and Linguistic Theory";book series;"1574552X";;-;11;13;15;401;8;14;0,53;30,85;64,71;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2009-2020";"Linguistics and Language";"Social Sciences"
287;21100427159;"Scholarly Communication";book series;"18799027, 18799035";;-;3;15;0;279;0;0;0,00;18,60;15,79;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2014-2015";"Communication; Linguistics and Language";"Social Sciences"
288;21101155959;"SCROLL: Scottish Cultural Review of Language and Literature";book series;"15710734";;-;3;3;30;989;1;3;0,00;329,67;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2018, 2020-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
289;21100406906;"Social Scientific Studies in Reform Era China";book series;"18797547, 18797539";;-;5;47;0;1343;0;0;0,00;28,57;36,11;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011";"Social Sciences (miscellaneous)";"Social Sciences"
290;21101170612;"Studia Imagologica";book series;"22114181, 09274065";;-;5;2;36;1675;1;2;0,03;837,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1992, 1995-1996, 2001, 2006-2007, 2009-2011, 2013, 2019, 2021-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
291;21100407610;"Studies in International Minority and Group Rights";book series;"22102140, 22102132";;-;6;23;0;492;0;0;0,00;21,39;50,00;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2013, 2015-2016, 2019, 2022";"Law; Sociology and Political Science";"Social Sciences"
292;21100406911;"Studies in Islamic Law and Society";book series;"13841130";;-;5;2;2;343;1;2;0,00;171,50;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2015, 2017-2020, 2023";"Law; Religious Studies";"Arts and Humanities; Social Sciences"
293;21100827844;"Studies in Pragmatics";book series;"1750368X";;-;10;13;95;530;1;94;0,01;40,77;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012, 2014-2019, 2022";"Linguistics and Language; Philosophy; Psychology (miscellaneous)";"Arts and Humanities; Psychology; Social Sciences"
294;21100427175;"Studies on the Interaction of Art, Thought and Power";book series;"18770029";;-;2;26;14;1071;1;0;0,07;41,19;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2013, 2015-2016, 2021";"Arts and Humanities (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
295;21100407120;"Study of Time";book series;"01709704";;-;5;24;0;509;0;0;0,00;21,21;26,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2013, 2016, 2021";"History and Philosophy of Science; Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
296;21100865101;"Synthesis Lectures on Human Language Technologies";book series;"19474040";;-;27;7;3;1251;5;3;1,67;178,71;29,41;0;0;Switzerland;Western Europe;"Springer International Publishing";"2009-2023";"Computer Networks and Communications; Computer Science Applications; Linguistics and Language";"Computer Science; Social Sciences"
297;21100407758;"TANAP Monographs on the History of Asian-European Interaction";book series;"18716938";;-;3;1;8;187;0;8;0,00;187,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2010, 2012";"History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
298;21100456792;"Themes in Islamic Studies";book series;"1389823X";;-;1;2;1;300;0;1;0,00;150,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012, 2015";"Arts and Humanities (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
299;21100407809;"Women and Gender in China Studies";book series;"18775772";;-;4;16;0;1914;0;0;0,00;119,63;78,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2013-2014, 2016-2018, 2020-2021";"Cultural Studies; Gender Studies";"Social Sciences"
300;21101176861;"Yearbook of Polar Law";book series;"18768814";;-;10;14;25;1106;10;23;0,40;79,00;30,77;1;0;Netherlands;Western Europe;"Brill Nijhoff";"2009-2017, 2019-2020, 2022";"Law; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
