Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
250;21101176852;"Journal of Statistical Research";journal;"0256422X";;-;1;9;0;219;0;0;0,00;24,33;31,58;0;2;Bangladesh;Asiatic Region;"Institute of Statistical Research and Training (ISRT), University of Dhaka";"2019-2022";"Demography; Modeling and Simulation; Social Sciences (miscellaneous); Statistics and Probability";"Mathematics; Social Sciences"
251;21101027245;"Journal of Statistical Theory and Applications";journal;"15387887, 22141766";;-;10;29;0;615;0;0;0,00;21,21;22,95;0;1;France;Western Europe;"Springer International Publishing AG";"2019-2023";"Applied Mathematics; Computer Science Applications; Statistics and Probability";"Computer Science; Mathematics"
252;21101046170;"Journal of Statistics and Data Science Education";journal;"26939169";;-;37;30;63;796;30;46;0,46;26,53;35,53;1;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2021-2023";"Education; Management Science and Operations Research; Statistics and Probability";"Decision Sciences; Mathematics; Social Sciences"
253;21101042317;"Journal of Systems Science and Information";journal;"14789906, 25126660";;-;8;38;0;1087;0;0;0,00;28,61;43,16;0;13;China;Asiatic Region;"Science China Press";"2019-2023";"Applied Mathematics; Computer Networks and Communications; Control and Systems Engineering; Decision Sciences (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Statistics and Probability";"Computer Science; Decision Sciences; Economics, Econometrics and Finance; Engineering; Mathematics"
254;21101142420;"Journal of the Indian Society for Probability and Statistics";journal;"23649569";;-;9;17;50;373;17;50;0,28;21,94;32,00;1;2;Germany;Western Europe;"Springer";"2016-2023";"Statistics and Probability";"Mathematics"
255;21101066160;"Mathematical Sciences";journal;"22517456, 20081359";;-;24;37;99;1041;88;98;0,93;28,14;17,39;0;1;Germany;Western Europe;"Springer Nature";"2012-2023";"Analysis; Applied Mathematics; Computer Science Applications; Information Systems; Numerical Analysis; Signal Processing; Statistics and Probability";"Computer Science; Mathematics"
256;21100905277;"Mathematics and Statistics";journal;"23322071, 23322144";;-;9;39;8;751;1;8;0,13;19,26;36,96;0;7;United States;Northern America;"Horizon Research Publishing";"2018-2023";"Economics and Econometrics; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
257;21100945714;"Methods, Data, Analyses";journal;"21904936, 18646956";;-;8;15;0;520;0;0;0,00;34,67;33,33;3;3;Germany;Western Europe;"GESIS - Leibniz Institute for the Social Sciences";"2019-2023";"Applied Mathematics; Applied Psychology; Computer Science Applications; Modeling and Simulation; Statistics and Probability; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Mathematics; Psychology"
258;21101154818;"Neuro-Fuzzy Modeling Techniques in Economics";journal;"24153516, 23063289";;-;4;8;0;166;0;0;0,00;20,75;50,00;0;3;Ukraine;Eastern Europe;"Vadym Hetman Kyiv National University of Economics";"2019, 2021-2022";"Applied Mathematics; Economics, Econometrics and Finance (miscellaneous); Management Science and Operations Research; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
259;21101039083;"Nonautonomous Dynamical Systems";journal;"23530626";;-;10;4;28;89;14;28;0,32;22,25;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Analysis; Applied Mathematics; Numerical Analysis; Statistics and Probability";"Mathematics"
260;21101094914;"Observational Studies";journal;"27673324";;-;6;11;0;243;0;0;0,00;22,09;34,48;1;3;United States;Northern America;"University of Pennsylvania Press";"2019-2023";"Applied Mathematics; Computer Science Applications; Modeling and Simulation; Numerical Analysis; Statistics and Probability";"Computer Science; Mathematics"
261;21101021407;"Operations Research and Decisions";journal;"23916060, 20818858";;-;5;26;0;741;0;0;0,00;28,50;35,09;0;2;Poland;Eastern Europe;"Wroclaw University of Science and Technology";"2019-2023";"Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Statistics and Probability; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Decision Sciences; Mathematics"
262;21101093023;"Probability, Uncertainty and Quantitative Risk";journal;"23670126, 20959672";;-;11;6;32;84;47;30;1,09;14,00;42,86;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2016-2023";"Applied Mathematics; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
263;21101081515;"Researches in Mathematics";journal;"26645009, 26644991";;-;2;14;0;143;0;0;0,00;10,21;25,00;0;0;Ukraine;Eastern Europe;"Oles Honchar Dnipro National University";"2019-2023";"Algebra and Number Theory; Analysis; Mathematical Physics; Statistics and Probability";"Mathematics"
264;21101121584;"Review of Economics and Political Science";journal;"26313561, 23569980";;-;10;19;10;774;5;10;0,50;40,74;75,00;0;8;United Kingdom;Western Europe;"Emerald Publishing";"2018-2023";"Applied Mathematics; Economics, Econometrics and Finance (miscellaneous); Political Science and International Relations; Sociology and Political Science; Statistics and Probability";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
265;21101023183;"Revista Brasileira de Biometria";journal;"19830823";;-;5;36;0;811;0;0;0,00;22,53;40,20;0;11;Brazil;Latin America;"";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Applied Mathematics; Epidemiology; Public Health, Environmental and Occupational Health; Statistics and Probability";"Agricultural and Biological Sciences; Mathematics; Medicine"
266;21101053588;"SMAI Journal of Computational Mathematics";journal;"24268399";;-;14;19;34;771;40;34;1,04;40,58;21,05;0;1;France;Western Europe;"SMAI French Society for Applied and Industrial Mathematics";"2015-2023";"Computational Mathematics; Modeling and Simulation; Numerical Analysis; Statistics and Probability";"Mathematics"
267;21101028600;"Statistica Applicata";journal;"11251964, 20385587";;-;4;18;0;566;0;0;0,00;31,44;37,50;0;9;Italy;Western Europe;"ASA Associazione per la Statistica Applicata";"2019-2023";"Applied Mathematics; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
268;21101093357;"Statistics, Politics and Policy";journal;"21517509, 21946299";;-;11;6;26;288;16;24;0,67;48,00;7,69;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science; Statistics and Probability";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
269;12007;"Statisztikai Szemle";journal;"00390690";;-;4;26;0;793;0;0;0,00;30,50;28,21;1;9;Hungary;Eastern Europe;"Kozponti Statisztikai Hivatal";"1946, 1948, 1977-1999, 2019-2023";"Applied Mathematics; Demography; Economics and Econometrics; Social Sciences (miscellaneous); Statistics and Probability";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
270;21101119534;"Stats";journal;"2571905X";;-;4;2;0;71;0;0;0,00;35,50;25,00;0;1;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019, 2022-2023";"Statistics and Probability";"Mathematics"
271;21101021638;"Stochastic Systems";journal;"19465238";;-;8;26;0;587;0;0;0,00;22,58;16,67;0;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"2019-2023";"Management Science and Operations Research; Modeling and Simulation; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
272;21101021861;"Zhurnal Belorusskogo Gosudarstvennogo Universiteta. Matematika. Informatika";journal;"25206508, 26173956";;-;4;29;59;426;11;59;0,19;14,69;21,62;0;0;Belarus;Eastern Europe;"The Belarusian State University";"2017-2023";"Algebra and Number Theory; Computational Theory and Mathematics; Discrete Mathematics and Combinatorics; Statistics and Probability";"Computer Science; Mathematics"
