Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
245;19400156832;"Brain Impairment";journal;"18395252, 14439646";0,400;Q3;28;21;84;849;97;80;0,98;40,43;77,38;0;8;United Kingdom;Western Europe;"";"2004, 2008-2023";"Neurology (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3); Speech and Hearing (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4)";"Health Professions; Medicine; Neuroscience; Psychology"
246;14899;"Clinical Neuropathology";journal;"07225091";0,398;Q3;48;48;142;913;116;92;0,80;19,02;46,03;0;6;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1982-2023";"Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Neuroscience"
247;21100218522;"Biologically Inspired Cognitive Architectures";journal;"2212683X";0,383;Q4;26;0;80;0;167;80;2,17;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2018";"Artificial Intelligence (Q3); Experimental and Cognitive Psychology (Q3); Cognitive Neuroscience (Q4)";"Computer Science; Neuroscience; Psychology"
248;21100805775;"International Journal of Design Creativity and Innovation";journal;"21650357, 21650349";0,380;Q4;20;19;49;771;79;44;1,48;40,58;31,58;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Aerospace Engineering (Q3); Education (Q3); Experimental and Cognitive Psychology (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4)";"Arts and Humanities; Engineering; Neuroscience; Psychology; Social Sciences"
249;21100200416;"Journal of Mathematical Neuroscience";journal;"21908567";0,379;Q4;22;21;34;1245;48;33;1,29;59,29;14,29;0;0;Germany;Western Europe;"Springer Verlag";"2012-2021";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
250;22507;"Invertebrate Neuroscience";journal;"13542516, 14391104";0,377;Q4;40;24;40;1196;50;40;1,41;49,83;44,16;1;2;Germany;Western Europe;"Springer Verlag";"1995-1999, 2001-2020";"Cellular and Molecular Neuroscience (Q4); Developmental Neuroscience (Q4)";"Neuroscience"
251;21100836861;"Advances in Autism";journal;"20563876, 20563868";0,368;Q3;15;42;78;1871;97;66;1,33;44,55;63,39;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Developmental and Educational Psychology (Q3); Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Cognitive Neuroscience (Q4)";"Medicine; Neuroscience; Psychology"
252;26013;"Endocrine Development";journal;"14217082, 16622979";0,350;Q4;45;0;26;0;31;23;0,85;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2005, 2007-2018";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Endocrine and Autonomic Systems (Q4); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
253;21100945900;"Health Psychology and Behavioral Medicine";journal;"21642850";0,336;Q4;16;34;35;1975;43;34;1,23;58,09;57,82;2;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Health (social science) (Q3); Psychology (miscellaneous) (Q3); Behavioral Neuroscience (Q4)";"Neuroscience; Psychology; Social Sciences"
254;19700175048;"Open Neurology Journal";journal;"1874205X";0,329;Q3;21;20;37;615;45;36;1,08;30,75;48,39;0;6;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2023";"Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
255;14500154734;"Evolutionary Intelligence";journal;"18645917, 18645909";0,322;Q4;36;58;64;2147;180;62;2,61;37,02;29,38;0;7;Germany;Western Europe;"Springer Verlag";"2008-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Mathematics (miscellaneous) (Q3); Cognitive Neuroscience (Q4)";"Computer Science; Mathematics; Neuroscience"
256;19700181256;"Constructivist Foundations";journal;"1782348X";0,307;Q4;24;92;252;1373;86;106;0,38;14,92;25,61;0;4;Belgium;Western Europe;"Vrije Universiteit Brussel";"2010-2023";"Philosophy (Q1); History and Philosophy of Science (Q2); Multidisciplinary (Q2); Artificial Intelligence (Q3); Education (Q3); Cognitive Neuroscience (Q4)";"Arts and Humanities; Computer Science; Multidisciplinary; Neuroscience; Social Sciences"
257;19700188334;"Clinical and Experimental Neuroimmunology";journal;"17591961";0,297;Q4;21;54;174;1701;131;127;0,75;31,50;32,58;2;8;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Neurology (clinical) (Q3); Immunology (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Neuroscience (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine; Neuroscience"
258;19600157217;"International Journal of Intelligent Transportation Systems Research";journal;"18688659";0,291;Q4;24;39;56;1169;86;56;1,41;29,97;14,16;1;22;Germany;Western Europe;"Springer Verlag";"2010-2023";"Aerospace Engineering (Q3); Applied Mathematics (Q3); Automotive Engineering (Q3); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3); Neuroscience (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics; Neuroscience"
259;23635;"Adaptive Behavior";journal;"17412633, 10597123";0,286;Q4;59;50;80;1617;108;70;1,32;32,34;16,90;0;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Philosophy (Q1); Artificial Intelligence (Q3); Behavioral Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Psychology"
260;21100241729;"Frontiers in Life Science";journal;"21553769, 21553777";0,285;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2013, 2015-2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
261;19800188011;"Geriatrie et Psychologie Neuropsychiatrie du Vieillissement";journal;"21158789, 21157863";0,285;Q4;21;59;172;858;128;152;0,65;14,54;50,48;1;17;France;Western Europe;"John Libbey Eurotext";"2011-2023";"Geriatrics and Gerontology (Q3); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Biological Psychiatry (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
262;17438;"Der Nervenarzt";journal;"14330407, 00282804";0,275;Q4;48;186;564;4690;434;448;0,78;25,22;35,78;11;39;Germany;Western Europe;"Springer Verlag";"1947-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
263;21100975679;"Research and Practice in Intellectual and Developmental Disabilities";journal;"23297026, 23297018";0,268;Q4;15;23;66;643;34;36;0,46;27,96;90,32;5;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Neurology (clinical) (Q3); Rehabilitation (Q3); Developmental Neuroscience (Q4); Neurology (Q4)";"Medicine; Neuroscience"
264;19700188391;"Current Topics in Behavioral Neurosciences";journal;"18663389, 18663370";0,266;Q4;72;45;189;2273;824;10;3,44;50,51;48,53;2;21;Germany;Western Europe;"Springer Verlag";"2009-2023";"Behavioral Neuroscience (Q4)";"Neuroscience"
265;17492;"Neuroendocrinology Letters";journal;"0172780X";0,264;Q4;72;41;228;1705;190;224;0,74;41,59;37,80;0;15;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Neurology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
266;17970;"Neurology Psychiatry and Brain Research";journal;"09419500, 22128581";0,259;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"1992-2009, 2011-2020";"Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
267;144607;"Neuroforum";journal;"09470875, 23637013";0,257;Q4;10;34;93;1551;45;83;0,51;45,62;53,49;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2022";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
268;21100286991;"Journal of Eye Movement Research";journal;"19958692";0,250;Q4;29;44;129;2438;153;129;1,05;55,41;41,60;0;4;Switzerland;Western Europe;"International Group for Eye Movement Research";"2012-2023";"Ophthalmology (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
269;5400152651;"Frontiers of Neurology and Neuroscience";journal;"16604431";0,249;Q4;34;0;67;0;62;63;0,39;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2005-2019, 2021";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
270;21100854858;"Multiple Sclerosis and Demyelinating Disorders";journal;"20566115";0,245;Q4;2;0;3;0;2;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2017, 2019";"Immunology (Q4); Immunology and Allergy (Q4); Neurology (Q4); Neurology (clinical) (Q4)";"Immunology and Microbiology; Medicine; Neuroscience"
271;21100432435;"Fatigue: Biomedicine, Health and Behavior";journal;"21641846, 21641862";0,240;Q4;21;21;67;890;68;54;0,84;42,38;59,32;3;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Behavioral Neuroscience (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Neuroscience"
272;21100904572;"Spinal cord series and cases";journal;"20586124";0,239;Q4;17;107;205;2134;169;194;0,82;19,94;37,30;9;24;United Kingdom;Western Europe;"Nature Publishing Group";"2017-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
273;21100371966;"Open Life Sciences";journal;"23915412";0,238;Q4;44;114;198;4204;204;198;1,01;36,88;37,22;0;54;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
274;16819;"Journal of the History of the Neurosciences";journal;"17445213, 0964704X";0,224;Q4;31;29;91;1466;34;82;0,40;50,55;10,34;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History and Philosophy of Science (Q2); Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Neuroscience"
275;27318;"Network: Computation in Neural Systems";journal;"0954898X, 13616536";0,221;Q4;62;4;15;269;18;15;0,91;67,25;22,22;0;1;United Kingdom;Western Europe;"Informa Healthcare";"1990-2023";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
276;21100936546;"Chinese Neurosurgical Journal";journal;"20574967";0,217;Q4;13;37;110;1183;57;110;0,57;31,97;25,46;1;13;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Surgery (Q3); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
277;19700174668;"Annual Review of CyberTherapy and Telemedicine";journal;"15548716";0,210;Q4;21;52;91;822;71;87;0,83;15,81;61,76;0;6;Belgium;Western Europe;"Virtual Reality Medical Institute";"2009-2022";"Computer Science (miscellaneous) (Q3); Psychology (miscellaneous) (Q3); Rehabilitation (Q3); Neuroscience (miscellaneous) (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
278;21100901222;"Concussion";journal;"20563299";0,205;Q4;12;15;11;505;14;10;1,27;33,67;24,59;1;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2016-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
279;14924;"Confinia Cephalalgica";journal;"11220279";0,198;Q4;5;21;57;305;13;52;0,28;14,52;47,22;0;4;Italy;Western Europe;"Mattioli 1885";"1993-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
280;19900193879;"Neuropsychological Trends";journal;"19703201, 1970321X";0,198;Q4;11;11;37;437;26;37;0,61;39,73;50,00;0;3;Italy;Western Europe;"LED Edizioni Universitarie";"2011-2023";"Cellular and Molecular Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4)";"Neuroscience; Psychology"
281;15400154700;"Progress in Neurology and Psychiatry";journal;"13677543, 1931227X";0,190;Q4;16;33;97;494;33;72;0,31;14,97;41,03;5;2;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1946-1948, 1952-1957, 1961, 1963, 1965-1972, 2008-2023";"Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
282;21100845829;"Communications in Mathematical Biology and Neuroscience";journal;"20522541";0,189;Q4;15;98;78;2754;70;78;1,11;28,10;34,95;0;68;United Kingdom;Western Europe;"SCIK Publishing Corporation";"2017-2023";"Applied Mathematics (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Neuroscience"
283;21100883403;"NEUROTECHNIX 2017 - Proceedings of the 5th International Congress on Neurotechnology, Electronics and Informatics";conference and proceedings;"-";0,182;-;2;0;7;0;5;5;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition; Neuroscience (miscellaneous)";"Computer Science; Neuroscience"
284;145567;"Pragmatics and Cognition";journal;"15699943, 09290907";0,179;Q4;39;17;59;753;42;56;0,55;44,29;62,50;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1993-2014, 2016-2022";"Linguistics and Language (Q2); Computer Science (miscellaneous) (Q3); History and Philosophy of Science (Q3); Behavioral Neuroscience (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Social Sciences"
285;21100911928;"Rassegna di Psicologia";journal;"11255196, 19744854";0,178;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Sapienza Universita Editrice";"2016-2020";"Behavioral Neuroscience (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Neuroscience; Psychology"
286;21100896229;"Phenomenology and Mind";journal;"22807853, 22394028";0,174;Q4;6;34;60;1414;21;59;0,35;41,59;48,89;0;6;Italy;Western Europe;"Rosenberg and Sellier";"2018-2022";"Philosophy (Q2); Cognitive Neuroscience (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Neuroscience; Psychology"
287;19700177331;"Zeitschrift fur Neuropsychologie";journal;"1016264X";0,171;Q4;13;25;58;878;18;48;0,33;35,12;37,14;0;1;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1999-2003, 2010-2023";"Cognitive Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
288;21100852105;"Current Regenerative Medicine";journal;"24684244, 24684252";0,166;Q4;2;0;10;0;4;9;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2016-2017";"Cell Biology (Q4); Developmental Biology (Q4); Developmental Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
289;15633;"Fortschritte der Neurologie Psychiatrie";journal;"14393522, 07204299";0,161;Q4;35;155;333;3158;139;221;0,35;20,37;31,92;0;13;Germany;Western Europe;"Georg Thieme Verlag";"1955-1963, 1973-2023";"Medicine (miscellaneous) (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
290;21100892654;"NEUROTECHNIX 2018 - Proceedings of the 6th International Congress on Neurotechnology, Electronics and Informatics";conference and proceedings;"-";0,151;-;3;0;9;0;3;7;0,33;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition; Neuroscience (miscellaneous)";"Computer Science; Neuroscience"
291;21100204931;"Sistemi Intelligenti";journal;"11209550, 19738226";0,148;Q4;9;27;97;978;19;89;0,26;36,22;61,25;0;3;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Linguistics and Language (Q3); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
292;21100199118;"European Neurological Review";journal;"17583837, 17583845";0,146;Q4;12;6;86;262;23;63;0,22;43,67;27,27;0;1;United Kingdom;Western Europe;"Touch Medical Media";"2009-2020";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
293;5800179587;"Journal of Brachial Plexus and Peripheral Nerve Injury";journal;"17497221";0,146;Q4;24;6;15;188;11;13;0,27;31,33;18,52;0;1;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
294;21100244213;"Mind and Matter";journal;"16118812, 20513003";0,140;Q4;19;12;36;387;16;28;0,33;32,25;8,33;0;1;United Kingdom;Western Europe;"Imprint Academic";"2003-2023";"Philosophy (Q2); Neuroscience (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
295;16858;"L.O.G.O.S. Interdisziplinair";journal;"0944405X";0,139;Q4;7;37;87;543;4;57;0,05;14,68;72,92;0;4;Germany;Western Europe;"ProLog Therapie GmbH";"2004-2023";"Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
296;21100874365;"EAI International Conference on Bio-inspired Information and Communications Technologies (BICT)";conference and proceedings;"24116777";0,138;-;7;0;24;0;15;23;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Hardware and Architecture; Neuroscience (miscellaneous); Software";"Computer Science; Neuroscience"
297;12100154836;"Evidence-Based Communication Assessment and Intervention";journal;"17489539, 17489547";0,136;Q4;18;31;69;542;17;59;0,06;17,48;64,81;0;3;United Kingdom;Western Europe;"Informa Healthcare";"2007-2023";"Linguistics and Language (Q3); Cognitive Neuroscience (Q4); Rehabilitation (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Social Sciences"
298;19700188600;"Activitas Nervosa Superior";journal;"18029698";0,131;Q4;11;19;59;867;25;58;0,38;45,63;48,15;0;1;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2020";"Behavioral Neuroscience (Q4); Biological Psychiatry (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
299;19800188004;"Basal Ganglia";journal;"22105336";0,127;Q4;22;0;26;0;11;25;0,38;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"2011-2018";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
300;21100201078;"Advances in Neuroimmune Biology";journal;"1878948X, 18789498";0,126;Q4;10;6;18;607;3;18;0,15;101,17;28,57;0;0;Netherlands;Western Europe;"IOS Press BV";"2011-2018, 2020";"Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
301;21100932763;"Brain and Neuroscience Advances";journal;"23982128";0,125;Q4;1;0;2;0;1;2;0,50;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2019, 2021-2023";"Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
302;19700182733;"Neurologia Argentina";journal;"18530028, 18531490";0,125;Q4;7;43;128;1152;21;114;0,16;26,79;46,40;0;14;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
303;21100932750;"Neurology and Clinical Neuroscience";journal;"20494173";0,125;Q4;13;98;213;1590;46;179;0,18;16,22;23,27;0;16;United Kingdom;Western Europe;"";"";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
304;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,124;Q4;31;60;151;1279;32;140;0,05;21,32;51,22;0;34;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q4); Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4); Rehabilitation (Q4); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
305;19700175249;"Open Pain Journal";journal;"18763863";0,124;Q4;13;7;20;324;5;18;0,11;46,29;30,00;1;2;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2023";"Anesthesiology and Pain Medicine (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
306;21100853007;"Archives of Neuroscience";journal;"23225769, 23223944";0,116;Q4;3;0;2;0;1;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Kowsar Medical Publishing Company";"2014, 2016-2017";"Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
307;21100904274;"RINA, Royal Institution of Naval Architects - Human Factors 2018, Papers";conference and proceedings;"-";0,106;-;2;0;19;0;3;18;0,16;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Applied Psychology; Behavioral Neuroscience; Human Factors and Ergonomics";"Neuroscience; Psychology; Social Sciences"
308;19700201695;"Vascular Cell";journal;"2045824X";0,106;Q4;37;6;6;199;0;6;0,00;33,17;22,73;0;2;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2021, 2023";"Cell Biology (Q4); Computer Networks and Communications (Q4); Developmental Neuroscience (Q4); Neurology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Neuroscience"
309;17600155117;"Devenir";journal;"10158154";0,105;Q4;13;15;54;664;8;48;0,14;44,27;74,00;0;3;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4); Life-span and Life-course Studies (Q4); Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
310;12100154840;"PSN";journal;"19552351, 16398319";0,105;Q4;5;0;6;0;0;5;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Materiologiques";"2007-2011, 2019";"Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
311;130169;"Sinapse";journal;"1645281X";0,101;Q4;5;43;40;702;0;30;0,00;16,33;57,14;0;19;Portugal;Western Europe;"Sociedade Portuguesa de Neurologia";"2005-2023";"Cellular and Molecular Neuroscience (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
312;21101080425;"Acta Epileptologica";journal;"25244434, 20969384";;-;7;23;8;1262;1;7;0,13;54,87;45,79;0;3;United Kingdom;Western Europe;"BioMed Central Ltd";"2019-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
313;21101167206;"Advances in Simulation";journal;"20590628";;-;27;32;76;1108;234;62;2,00;34,63;59,86;5;12;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2023";"Cognitive Neuroscience; Developmental Neuroscience; Ecology, Evolution, Behavior and Systematics; Psychiatry and Mental Health; Psychology (miscellaneous); Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Medicine; Neuroscience; Psychology; Social Sciences"
314;21101150129;"Affective Science";journal;"2662205X, 26622041";;-;13;19;0;1099;0;0;0,00;57,84;58,62;0;1;Switzerland;Western Europe;"Springer Nature";"2021, 2023";"Behavioral Neuroscience; Clinical Psychology; Neuropsychology and Physiological Psychology; Social Psychology";"Neuroscience; Psychology"
315;21101021075;"All Life";journal;"26895293, 26895307";;-;49;69;14;3375;32;14;1,14;48,91;36,25;1;29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Neuroscience (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
316;21101056543;"BMJ Neurology Open";journal;"26326140";;-;10;38;4;1094;0;3;0,00;28,79;37,43;2;11;United Kingdom;Western Europe;"BMJ Publishing Group";"2019-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
317;21101082069;"Brain Multiphysics";journal;"26665220";;-;8;6;0;412;0;0;0,00;68,67;35,48;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Biomedical Engineering; Neuroscience (miscellaneous)";"Engineering; Neuroscience"
318;21101082068;"Cerebral Circulation - Cognition and Behavior";journal;"26662450";;-;6;2;0;84;0;0;0,00;42,00;25,93;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Behavioral Neuroscience; Biological Psychiatry; Cognitive Neuroscience; Neurology; Neurology (clinical)";"Medicine; Neuroscience"
319;21101065235;"Clinical Parkinsonism and Related Disorders";journal;"25901125";;-;13;52;25;1362;13;19;0,52;26,19;40,30;0;2;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Cellular and Molecular Neuroscience; Neurology (clinical)";"Medicine; Neuroscience"
320;21101119538;"Clocks and Sleep";journal;"26245175";;-;17;38;39;2393;58;38;1,49;62,97;49,18;4;4;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Neurology; Neuroscience (miscellaneous)";"Neuroscience"
321;21101077110;"Cognitive Computation and Systems";journal;"25177567";;-;10;21;18;843;21;16;1,17;40,14;26,79;0;3;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2019-2023";"Artificial Intelligence; Cognitive Neuroscience; Computer Science Applications; Computer Vision and Pattern Recognition; Experimental and Cognitive Psychology";"Computer Science; Neuroscience; Psychology"
322;21101107951;"Comprehensive Psychoneuroendocrinology";journal;"26664976";;-;10;16;0;752;0;0;0,00;47,00;55,29;0;5;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Biological Psychiatry; Endocrine and Autonomic Systems; Endocrinology, Diabetes and Metabolism; Immunology; Neurology (clinical); Psychiatry and Mental Health; Psychology (miscellaneous)";"Immunology and Microbiology; Medicine; Neuroscience; Psychology"
323;21101078838;"Computers in Human Behavior Reports";journal;"24519588";;-;22;32;0;1857;0;0;0,00;58,03;40,66;1;4;United Kingdom;Western Europe;"Elsevier B.V.";"2020-2023";"Applied Psychology; Artificial Intelligence; Cognitive Neuroscience; Computer Science Applications; Human-Computer Interaction; Neuroscience (miscellaneous)";"Computer Science; Neuroscience; Psychology"
324;21101081716;"Current Research in Behavioral Sciences";journal;"26665182";;-;14;7;0;345;0;0;0,00;49,29;42,86;0;4;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Behavioral Neuroscience; Psychology (miscellaneous)";"Neuroscience; Psychology"
