Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
258;21100881506;"Przestrzen Spoleczna";journal;"20841558, 20847696";0,180;Q4;6;54;44;2238;67;36;2,23;41,44;28,70;0;24;Poland;Eastern Europe;"";"2018-2023";"Cultural Studies (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Urban Studies (Q3); Demography (Q4); Geography, Planning and Development (Q4); Social Psychology (Q4)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
259;21100244818;"International Journal of Developmental Sciences";journal;"21917485, 2192001X";0,174;Q4;25;5;33;250;15;30;0,35;50,00;53,85;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Aging (Q4); Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4); Life-span and Life-course Studies (Q4); Social Psychology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
260;21100206246;"Orientation Scolaire et Professionnelle";journal;"02496739, 21043795";0,171;Q4;7;36;82;1189;22;77;0,33;33,03;63,93;0;8;France;Western Europe;"Inetop-Cnam";"2011-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
261;21100828655;"Journal of Financial Therapy";journal;"19449771, 19457774";0,167;Q4;10;13;40;330;15;38;0,33;25,38;59,38;0;3;United States;Northern America;"New Prairie Press";"2017-2023";"Applied Psychology (Q4); Finance (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
262;21100830426;"Journal of Criminological Research, Policy and Practice";journal;"2056385X, 20563841";0,165;Q4;13;19;76;855;61;71;0,80;45,00;61,70;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Law (Q3); Sociology and Political Science (Q3); Health (social science) (Q4); Public Administration (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
263;4700152269;"Journal of Japanese Studies";journal;"00956848, 15494721";0,165;Q4;22;14;28;0;7;26;0,32;0,00;20,00;0;1;United States;Northern America;"Journal of Japanese Studies";"1998-2002, 2005-2023";"Cultural Studies (Q2); Linguistics and Language (Q2); Anthropology (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
264;19700177314;"Revista de Cercetare si Interventie Sociala";journal;"15833410, 15845397";0,165;Q4;17;41;253;1533;173;253;0,64;37,39;63,16;0;14;Romania;Eastern Europe;"Editura Lumen";"2008-2023";"Sociology and Political Science (Q3); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
265;21100905324;"Journal of Brand Strategy";journal;"2045855X, 20458568";0,159;Q4;7;38;96;1167;43;85;0,45;30,71;42,11;0;8;United Kingdom;Western Europe;"Henry Stewart Publications";"2018-2023";"Communication (Q3); Management of Technology and Innovation (Q4); Marketing (Q4); Social Psychology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
266;5700167230;"Psychoanalysis, Culture and Society";journal;"10880763, 15433390";0,155;Q4;12;34;110;1223;56;105;0,54;35,97;53,49;0;3;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2014-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3); Applied Psychology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
267;21100923615;"Rivista Internazionale di Filosofia e Psicologia";journal;"20394667, 22392629";0,152;Q4;4;18;72;962;21;65;0,28;53,44;40,00;0;1;Italy;Western Europe;"Mimesis Edizioni";"2019-2023";"Philosophy (Q2); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology"
268;21100902624;"Journal of Consumer Satisfaction, Dissatisfaction and Complaining Behavior";journal;"08998620";0,150;Q4;6;17;13;816;11;12;0,92;48,00;47,06;0;0;United States;Northern America;"University of Nevada";"2018-2019, 2021-2023";"Applied Psychology (Q4); Business and International Management (Q4); Marketing (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology"
269;4700152865;"Psicologia e Sociedade";journal;"18070310, 01027182";0,150;Q4;21;12;160;336;49;159;0,28;28,00;57,14;0;6;Brazil;Latin America;"Associacao Brasileira de Psicologia Social";"2006-2023";"Social Psychology (Q4)";"Psychology"
270;5700167184;"Home Cultures";journal;"17406315";0,149;Q4;20;18;22;959;13;22;0,67;53,28;80,65;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
271;21100812388;"Revista Criminalidad";journal;"17943108, 22565531";0,149;Q4;7;38;95;2038;31;90;0,33;53,63;39,02;0;20;Colombia;Latin America;"Policia Nacional de Colombia";"2016-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q3); Sociology and Political Science (Q3); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
272;21100396634;"Journal of Educational, Cultural and Psychological Studies";journal;"20377924, 20377932";0,147;Q4;11;26;81;784;31;71;0,40;30,15;51,92;0;9;Italy;Western Europe;"LED Edizioni Universitarie";"2014-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
273;21100858350;"Fashion, Style and Popular Culture";journal;"20500734, 20500726";0,146;Q4;6;32;79;1439;19;64;0,11;44,97;76,32;0;5;United Kingdom;Western Europe;"Intellect Ltd.";"2016-2023";"Cultural Studies (Q2); Marketing (Q4); Materials Science (miscellaneous) (Q4); Social Psychology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Materials Science; Psychology; Social Sciences"
274;21100208021;"Infant Observation";journal;"17458943, 13698036";0,146;Q4;7;14;37;190;11;31;0,38;13,57;94,12;1;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Applied Psychology (Q4); Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology"
275;21100929891;"Changing Societies and Personalities";journal;"25876104, 25878964";0,145;Q4;6;47;81;2154;28;70;0,36;45,83;65,22;0;21;Russian Federation;Eastern Europe;"Ural University Press";"2017-2023";"Cultural Studies (Q2); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
276;19900193866;"Gedrag en Organisatie";journal;"09215077, 18757235";0,143;Q4;14;19;49;1212;17;43;0,35;63,79;56,82;0;9;Netherlands;Western Europe;"Amsterdam University Press";"2008-2023";"Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Psychology"
277;21100866386;"Organisational and Social Dynamics";journal;"14742780, 20443765";0,137;Q4;4;16;54;364;5;54;0,09;22,75;57,14;0;5;United Kingdom;Western Europe;"Phoenix Publishing House";"2017-2023";"Social Psychology (Q4)";"Psychology"
278;21100942914;"Organizatsionnaya Psikhologiya";journal;"23125942";0,135;Q4;5;48;102;3238;35;101;0,25;67,46;55,05;0;12;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2019-2023";"Applied Psychology (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology"
279;21100211304;"Psicologia Escolar e Educacional";journal;"14138557, 21753539";0,135;Q4;14;30;140;946;42;139;0,17;31,53;80,90;0;11;Brazil;Latin America;"Associacao Brasileira de Psicologia Escolar e Educacional (ABRAPEE)";"2012-2023";"Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology"
280;21100433805;"Youth Voice Journal";journal;"20562969, 20492073";0,128;Q4;5;85;91;2851;26;85;0,29;33,54;73,08;0;40;United Kingdom;Western Europe;"RJ4All Publications";"2015-2023";"Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
281;21100887416;"Marketing, Zeitschrift fur Forschung und Praxis";journal;"03441369";0,125;Q4;6;13;46;956;8;36;0,12;73,54;30,00;0;1;Germany;Western Europe;"C.H.BECK";"2018-2023";"Marketing (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology"
282;4100151502;"Psychologie du Travail et des Organisations";journal;"14202530";0,123;Q4;12;20;73;1113;20;68;0,25;55,65;70,97;0;5;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2006, 2008-2023";"Human Factors and Ergonomics (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
283;19400157157;"Research in Social Psychology";journal;"09161503";0,123;Q4;7;5;31;126;7;31;0,14;25,20;35,71;0;0;Japan;Asiatic Region;"Japanese Society of Social Psychology";"2007-2022";"Social Psychology (Q4)";"Psychology"
284;17700155037;"Cahiers Critiques de Therapie Familiale et de Pratiques de Reseaux";journal;"17821398, 13728202";0,121;Q4;8;19;89;523;11;81;0,10;27,53;63,64;0;2;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology"
285;21634;"Revija za Kriminalistiko in Kriminologijo";journal;"0034690X";0,116;Q4;9;6;16;186;10;15;0,14;31,00;60,00;0;2;Slovenia;Eastern Europe;"Republiski sekretariat za notranje zadeve SR Slovenije";"1981, 2011-2022";"Law (Q4); Pathology and Forensic Medicine (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
286;21100213000;"Dialogue";journal;"02428962";0,111;Q4;10;26;142;504;9;135;0,08;19,38;70,73;0;10;South Korea;Asiatic Region;"Korean Neurological Association";"2001-2023";"Philosophy (Q3); Development (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
287;21100198239;"Enfances, Familles, Generations";journal;"17086310";0,106;Q4;8;37;80;2056;18;80;0,30;55,57;80,82;0;16;France;Western Europe;"Erudit Publishers";"2011-2022";"Anthropology (Q4); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
288;21100227422;"Revista da Abordagem Gestaltica";journal;"19843542, 18096867";0,106;Q4;6;21;106;574;14;101;0,14;27,33;54,17;0;2;Brazil;Latin America;"Institute for Research and Training in Gestalt therapy Goiania";"2012-2022";"Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
289;21101060914;"Rivista di Psicolinguistica Applicata";journal;"17240646, 15921328";0,103;Q4;2;13;35;676;3;32;0,09;52,00;84,00;0;2;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Developmental and Educational Psychology (Q4); Linguistics and Language (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
290;17600155214;"Empan";journal;"11523336";0,102;Q4;7;40;236;442;14;194;0,07;11,05;52,94;0;1;France;Western Europe;"Editions Eres";"2002-2023";"Health (social science) (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
291;21101047721;"Human Research in Rehabilitation";journal;"22329935, 2232996X";0,102;Q4;3;23;57;703;6;56;0,09;30,57;63,79;0;9;Bosnia and Herzegovina;Eastern Europe;"Institute for Human Rehabilitation";"2019-2023";"Education (Q4); Rehabilitation (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
292;21100820884;"Existenzanalyse";journal;"10247033, 24097306";0,101;Q4;3;0;48;0;0;47;0,00;0,00;0,00;0;0;Austria;Western Europe;"Gesellschaft fur Logotherapie und Existenzanalyse - International (GLE-Int.)";"2016-2019";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4); Social Psychology (Q4)";"Medicine; Psychology"
293;17600155046;"Travailler";journal;"21025150, 16205340";0,101;Q4;14;18;56;249;3;52;0,00;13,83;61,11;0;5;France;Western Europe;"Martin Media";"2001-2022";"Clinical Psychology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
294;5800169793;"Connexions";journal;"17762804, 03373126";0,100;Q4;11;38;87;511;2;79;0,02;13,45;54,05;0;1;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology"
295;21101150129;"Affective Science";journal;"2662205X, 26622041";;-;13;66;60;3986;207;57;3,45;60,39;55,05;0;8;Switzerland;Western Europe;"Springer Nature";"2021, 2023";"Behavioral Neuroscience; Clinical Psychology; Neuropsychology and Physiological Psychology; Social Psychology";"Neuroscience; Psychology"
296;21101095132;"Behavioural Public Policy";journal;"23980648, 2398063X";;-;22;34;71;1627;354;65;3,17;47,85;28,77;11;10;United Kingdom;Western Europe;"Cambridge University Press";"2017-2023";"Applied Psychology; Political Science and International Relations; Social Psychology; Social Sciences (miscellaneous); Sociology and Political Science";"Psychology; Social Sciences"
297;21101136680;"Bereavement";journal;"27547833";;-;18;15;44;536;25;37;0,65;35,73;68,57;0;6;United Kingdom;Western Europe;"Cruse Bereavement Care";"2022-2023";"Advanced and Specialized Nursing; Gerontology; Health (social science); Social Psychology";"Nursing; Psychology; Social Sciences"
298;21101132227;"Culture and Evolution";journal;"29397375";;-;27;6;6;621;5;6;2,00;103,50;30,00;1;0;Hungary;Eastern Europe;"Akademiai Kiado";"2022-2023";"Anthropology; Cultural Studies; Ecology, Evolution, Behavior and Systematics; Experimental and Cognitive Psychology; Social Psychology";"Agricultural and Biological Sciences; Psychology; Social Sciences"
299;21101136809;"Current Research in Ecological and Social Psychology";journal;"26666227";;-;9;49;20;3172;41;19;2,05;64,73;48,34;1;20;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Geography, Planning and Development; Human Factors and Ergonomics; Psychology (miscellaneous); Social Psychology";"Psychology; Social Sciences"
300;13480;"Current Research in Social Psychology";journal;"10887423";;-;25;1;0;17;0;0;0,00;17,00;60,00;0;0;United States;Northern America;"University of Iowa";"1996-2018, 2022";"Social Psychology";"Psychology"
301;21101117183;"Environment and Social Psychology";journal;"24248975, 24247979";;-;2;15;30;634;1;30;0,00;42,27;29,41;0;7;Singapore;Asiatic Region;"";"2019-2023";"Developmental and Educational Psychology; Health (social science); Neuropsychology and Physiological Psychology; Social Psychology";"Psychology; Social Sciences"
302;21101160593;"Insight";journal;"26646005, 2663970X";;-;9;17;38;428;55;34;1,45;25,18;66,67;0;2;Ukraine;Eastern Europe;"Faculty of Psychology, History and Sociology, Kherson State University";"2020-2023";"Developmental and Educational Psychology; Experimental and Cognitive Psychology; Psychology (miscellaneous); Social Psychology";"Psychology"
303;21101155811;"Memory, Mind and Media";journal;"26350238";;-;5;19;0;1276;0;0;0,00;67,16;57,14;1;2;United Kingdom;Western Europe;"Cambridge University Press";"2022-2023";"Communication; History; Philosophy; Social Psychology";"Arts and Humanities; Psychology; Social Sciences"
304;21101152124;"Psychology and Law";journal;"22225196";;-;2;66;0;1567;0;0;0,00;23,74;73,61;0;20;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"2022-2023";"Applied Psychology; Clinical Psychology; Experimental and Cognitive Psychology; Social Psychology";"Psychology"
305;21101162635;"Review of Behavioral Economics";journal;"23266201, 23266198";;-;5;15;50;510;30;50;0,67;34,00;14,29;0;3;United States;Northern America;"Now Publishers Inc";"2019-2023";"Economics, Econometrics and Finance (miscellaneous); Social Psychology; Social Sciences (miscellaneous)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
306;21101134692;"Studia Warminskie";journal;"01376624";;-;2;30;32;905;3;32;0,09;30,17;51,28;0;5;Poland;Eastern Europe;"University of Warmia and Mazury in Olsztyn";"2021-2022";"Developmental and Educational Psychology; History; Law; Philosophy; Religious Studies; Social Psychology; Social Sciences (miscellaneous)";"Arts and Humanities; Psychology; Social Sciences"
