Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
223;27330;"Metal Science and Heat Treatment";journal;"00260673, 15738973";0,219;Q4;31;111;340;2306;247;340;0,66;20,77;30,35;0;6;United States;Northern America;"Springer New York";"1959-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
222;27540;"Progress in Photovoltaics: Research and Applications";journal;"10627995, 1099159X";1,992;Q1;148;123;342;6682;2535;323;7,51;54,33;22,11;7;116;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering; Materials Science; Physics and Astronomy"
221;17852;"NDT and E International";journal;"09638695";1,028;Q1;111;180;344;7058;1604;341;4,34;39,21;23,24;0;21;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Engineering; Materials Science; Physics and Astronomy"
220;17804;"Materials Science";journal;"1068820X, 1573885X";0,326;Q3;30;90;345;1647;313;345;0,89;18,30;40,64;0;5;United States;Northern America;"Springer International Publishing AG";"1975, 1993-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
219;4700152261;"International Journal of Materials Research";journal;"18625282, 21958556";0,211;Q4;70;124;346;4106;272;341;0,78;33,11;25,34;0;30;Germany;Western Europe;"Walter de Gruyter GmbH";"1994, 1997-1998, 2001-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
218;27347;"Metallofizika i Noveishie Tekhnologii";journal;"10241809, 26171511";0,221;Q4;21;89;347;2425;217;344;0,69;27,25;39,49;0;9;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"1996-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Mathematics (miscellaneous) (Q4)";"Materials Science; Mathematics; Physics and Astronomy"
217;13751;"High Temperature";journal;"0018151X, 16083156";0,295;Q3;38;41;349;1042;193;348;0,44;25,41;24,78;0;2;United States;Northern America;"Pleiades Publishing";"1968-1990, 1996-2022";"Condensed Matter Physics (Q3); Engineering (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
216;21100884993;"Microsystems and Nanoengineering";journal;"20557434";1,626;Q1;59;154;349;8816;2805;349;7,44;57,25;29,49;0;39;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science; Physics and Astronomy"
215;14451;"Kongqi Donglixue Xuebao/Acta Aerodynamica Sinica";journal;"02581825";0,268;Q3;24;124;350;4351;387;346;0,98;35,09;33,03;0;10;China;Asiatic Region;"Zhongguo Kongqi Dongli Yanjiu yu Fazhan Zhongxin";"2001-2023";"Aerospace Engineering (Q3); Computational Mechanics (Q3); Condensed Matter Physics (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3); Surfaces and Interfaces (Q4)";"Engineering; Mathematics; Physics and Astronomy"
214;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,778;Q1;52;521;352;23759;2354;351;6,48;45,60;20,61;0;45;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Mathematics (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1)";"Engineering; Mathematics; Physics and Astronomy"
213;21100857388;"Atoms";journal;"22182004";0,382;Q3;26;156;360;8225;575;355;1,59;52,72;17,80;0;8;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
212;10900153324;"Particuology";journal;"22104291, 16742001";0,627;Q2;77;189;363;9644;1416;360;4,39;51,03;33,93;0;39;Netherlands;Western Europe;"Elsevier B.V.";"2008-2024";"Chemical Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Materials Science; Physics and Astronomy"
211;6400153166;"Optoelectronics Letters";journal;"16731905, 19935013";0,233;Q4;22;127;364;2675;376;336;1,04;21,06;32,13;0;21;Germany;Western Europe;"Springer Verlag";"2006-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
210;130075;"Plasma Processes and Polymers";journal;"16128869, 16128850";0,562;Q2;89;124;375;6654;1250;367;3,47;53,66;31,62;0;29;Germany;Western Europe;"Wiley-VCH Verlag";"2004-2023";"Condensed Matter Physics (Q2); Polymers and Plastics (Q2)";"Materials Science; Physics and Astronomy"
209;27304;"Materialwissenschaft und Werkstofftechnik";journal;"15214052, 09335137";0,297;Q3;44;149;381;4726;527;379;1,40;31,72;24,61;0;22;Germany;Western Europe;"Wiley-VCH Verlag";"1970-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
208;12142;"International Journal of Mass Spectrometry";journal;"13873806";0,394;Q3;122;99;385;4284;671;373;1,66;43,27;34,00;0;8;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Condensed Matter Physics (Q3); Instrumentation (Q3); Physical and Theoretical Chemistry (Q3); Spectroscopy (Q3)";"Chemistry; Physics and Astronomy"
207;6100152803;"Micro and Nano Letters";journal;"17500443";0,262;Q3;40;30;387;1318;514;336;1,31;43,93;43,01;0;11;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Bioengineering (Q4); Biomedical Engineering (Q4); Nanoscience and Nanotechnology (Q4)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
206;28462;"Surface Engineering";journal;"02670844, 17432944";0,475;Q2;53;76;392;3273;1038;388;2,65;43,07;26,34;0;10;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985-2023";"Conservation (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Arts and Humanities; Materials Science; Physics and Astronomy"
205;26696;"Microelectronic Engineering";journal;"01679317";0,503;Q2;111;104;395;4745;1111;393;2,69;45,63;27,27;0;18;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Surfaces, Coatings and Films (Q2); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science; Physics and Astronomy"
204;24511;"Surface and Interface Analysis";journal;"01422421, 10969918";0,366;Q3;99;105;395;3828;673;391;1,75;36,46;28,54;0;12;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
203;20949;"Journal of Applied Mechanics, Transactions ASME";journal;"00218936, 15289036";0,726;Q1;113;131;400;5812;984;390;2,55;44,37;25,27;0;13;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1933, 1935-2024";"Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q2)";"Engineering; Physics and Astronomy"
202;13759;"International Journal of Heat and Fluid Flow";journal;"0142727X";0,703;Q2;126;111;401;5102;1073;398;2,77;45,96;11,64;0;6;Netherlands;Western Europe;"Elsevier B.V.";"1979-1980, 1982-2023";"Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Fluid Flow and Transfer Processes (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
201;21100970227;"Proceedings of the Thermal and Fluids Engineering Summer Conference";conference and proceedings;"23791748";0,124;-;8;197;401;3211;64;398;0,17;16,30;18,79;0;65;United States;Northern America;"Begell House Inc.";"2015, 2017-2023";"Condensed Matter Physics; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Fluid Flow and Transfer Processes; Mechanical Engineering; Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Energy; Engineering; Physics and Astronomy"
200;29252;"Plasma Physics Reports";journal;"15626938, 1063780X";0,290;Q3;54;169;403;5303;374;389;0,89;31,38;26,11;0;30;United States;Northern America;"Pleiades Publishing";"1996-2023";"Condensed Matter Physics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
199;28572;"Journal of Plasma Physics";journal;"00223778, 14697807";0,910;Q1;52;137;406;6121;945;402;2,09;44,68;21,56;0;40;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
198;28901;"Tsvetnye Metally";journal;"03722929";0,213;Q4;16;138;408;4076;220;406;0,58;29,54;33,44;0;26;Russian Federation;Eastern Europe;"Izdatel'stvo Ruda i Metally";"1970-1971, 1975-1988, 2001-2005, 2013-2023";"Materials Chemistry (Q3); Metals and Alloys (Q3); Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
197;27790;"Metalurgija";journal;"05435846";0,276;Q3;34;126;409;1085;248;408;0,64;8,61;48,32;0;6;Croatia;Eastern Europe;"Hrvatsko Metalursko Drustvo/Croatian Metallurgical Society";"1970-1971, 1982-1983, 1985-1991, 1993-2024";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
196;13002;"Heat Transfer Engineering";journal;"15210537, 01457632";0,537;Q2;79;227;410;8457;1023;398;2,54;37,26;16,99;0;35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Condensed Matter Physics (Q2); Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
195;12284;"Surface Science";journal;"00396028";0,385;Q3;159;109;410;5013;823;406;2,23;45,99;29,08;0;11;Netherlands;Western Europe;"Elsevier B.V.";"1964-2024";"Condensed Matter Physics (Q3); Materials Chemistry (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science; Physics and Astronomy"
194;21139;"Journal of Applied Mechanics and Technical Physics";journal;"00218944, 15738620";0,267;Q3;31;125;418;2574;282;418;0,60;20,59;22,75;0;8;United States;Northern America;"Pleiades Publishing";"1965-1995, 1997-1999, 2003, 2005-2023";"Condensed Matter Physics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
193;19200156941;"Digest Journal of Nanomaterials and Biostructures";journal;"18423582";0,203;Q4;54;137;419;4380;401;416;1,01;31,97;36,39;0;24;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2009-2023";"Atomic and Molecular Physics, and Optics (Q4); Biomedical Engineering (Q4); Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Nanoscience and Nanotechnology (Q4); Physical and Theoretical Chemistry (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
192;19573;"Journal of Optical Communications";journal;"21916322, 01734911";0,231;Q4;42;409;425;14512;1725;425;3,84;35,48;27,96;0;17;Germany;Western Europe;"Walter de Gruyter GmbH";"1980-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
191;15300154849;"Philosophical Magazine";journal;"14786443, 14786435";0,366;Q3;125;118;427;5170;723;426;1,61;43,81;27,13;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975, 1977, 2003-2023";"Condensed Matter Physics (Q3)";"Physics and Astronomy"
190;28525;"Journal of Magnetic Resonance";journal;"10960856, 10907807";0,593;Q2;143;161;433;7475;951;428;2,12;46,43;21,85;0;12;United States;Northern America;"Academic Press Inc.";"1997-2023";"Biophysics (Q2); Condensed Matter Physics (Q2); Nuclear and High Energy Physics (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
189;21221;"MRS Bulletin";journal;"08837694, 19381425";1,102;Q1;174;147;440;6943;1400;345;3,65;47,23;30,34;0;34;Switzerland;Western Europe;"Springer International Publishing AG";"1980, 1982-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
188;22042;"Journal of the Ceramic Society of Japan";journal;"18820743, 13486535";0,327;Q3;64;147;441;4994;533;426;1,21;33,97;17,46;0;19;Japan;Asiatic Region;"Ceramic Society of Japan";"1988-2023";"Ceramics and Composites (Q3); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
187;18401;"Zairyo/Journal of the Society of Materials Science, Japan";journal;"18807488, 05145163";0,159;Q4;27;153;444;2502;82;411;0,18;16,35;11,05;0;13;Japan;Asiatic Region;"Society of Materials Science Japan";"1963-2023";"Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
186;15500154701;"Journal of Applied Fluid Mechanics";journal;"17353645, 17353572";0,286;Q3;40;189;449;6430;580;449;1,17;34,02;21,97;0;32;Iran;Middle East;"Isfahan University of Technology";"2009-2023";"Condensed Matter Physics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
185;17300154920;"Journal of Semiconductors";journal;"16744926";0,856;Q1;47;151;449;7252;1509;417;3,72;48,03;32,08;0;33;United Kingdom;Western Europe;"IOS Press BV";"2009-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1)";"Engineering; Materials Science; Physics and Astronomy"
184;29092;"Nuclear Technology";journal;"00295450";0,636;Q2;62;192;453;5712;767;437;1,52;29,75;16,48;0;30;United States;Northern America;"Taylor and Francis Ltd.";"1971-2023";"Condensed Matter Physics (Q2); Nuclear and High Energy Physics (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Physics and Astronomy"
183;24801;"Molecular Simulation";journal;"08927022, 10290435";0,343;Q3;68;152;454;8930;919;447;2,08;58,75;29,87;0;43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Information Systems (Q3); Materials Science (miscellaneous) (Q3); Modeling and Simulation (Q3)";"Chemical Engineering; Chemistry; Computer Science; Materials Science; Mathematics; Physics and Astronomy"
182;27360;"Metallurgist";journal;"00260894, 15738892";0,236;Q4;26;186;462;4110;340;462;0,74;22,10;32,32;0;16;United States;Northern America;"Springer New York";"1957-2023";"Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
181;11300153732;"Nano";journal;"17937094, 17932920";0,252;Q3;35;128;465;5606;530;464;1,04;43,80;38,10;0;38;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q4)";"Materials Science; Physics and Astronomy"
180;24769;"Materials Today";journal;"13697021, 18734103";5,949;Q1;228;181;474;25607;10877;472;20,91;141,48;32,44;1;80;Netherlands;Western Europe;"Elsevier B.V.";"1999, 2002-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
179;13787;"Journal of Thermal Spray Technology";journal;"15441016, 10599630";0,608;Q2;100;221;497;8897;1731;488;3,67;40,26;25,57;0;37;United States;Northern America;"Springer New York";"1992-2023";"Condensed Matter Physics (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science; Physics and Astronomy"
178;27301;"Materials Technology";journal;"17535557, 10667857";0,554;Q2;45;51;497;2042;1437;495;2,89;40,04;37,02;0;6;United Kingdom;Western Europe;"Maney Publishing";"1970-1971, 1973-1980, 1986, 1994-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
177;17296;"IEEE Microwave Magazine";journal;"15273342";0,490;Q2;91;168;498;2528;704;377;1,37;15,05;19,57;0;18;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2000-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Radiation (Q2)";"Engineering; Physics and Astronomy"
176;14471;"Meccanica";journal;"15729648, 00256455";0,508;Q2;74;144;498;5542;1218;489;2,25;38,49;18,35;0;6;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Condensed Matter Physics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Physics and Astronomy"
175;13786;"Journal of Thermal Science";journal;"1993033X, 10032169";0,527;Q2;37;180;499;6969;1185;495;2,20;38,72;27,17;0;58;China;Asiatic Region;"Science China Press";"1992-2023";"Condensed Matter Physics (Q2)";"Physics and Astronomy"
174;17815;"Materials Science and Technology";journal;"02670836, 17432847";0,421;Q2;108;289;499;12585;963;499;1,88;43,55;27,07;0;38;United Kingdom;Western Europe;"SAGE Publications Inc.";"1984-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
173;5200152801;"Nanoscale Research Letters";journal;"1556276X, 19317573";1,016;Q1;147;0;507;0;3296;507;5,85;0,00;0,00;0;0;United States;Northern America;"Springer New York";"2006-2022";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q2)";"Materials Science; Physics and Astronomy"
172;21100329308;"Journal of Vacuum Science and Technology B";journal;"21662746, 21662754";0,328;Q3;124;202;508;7720;720;507;1,40;38,22;21,78;0;35;United States;Northern America;"AVS Science and Technology Society";"1991-1992, 2009-2023";"Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Instrumentation (Q3); Materials Chemistry (Q3); Process Chemistry and Technology (Q3); Surfaces, Coatings and Films (Q3)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
171;13762;"International Journal of Thermophysics";journal;"15729567, 0195928X";0,438;Q2;78;181;509;8610;1132;504;2,21;47,57;23,13;0;25;United States;Northern America;"Springer";"1980-2023";"Condensed Matter Physics (Q2)";"Physics and Astronomy"
170;12155;"Journal of Applied Spectroscopy";journal;"00219037, 15738647";0,192;Q4;32;189;509;5102;413;509;0,83;26,99;36,13;0;16;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1965-1999, 2003-2023";"Condensed Matter Physics (Q4); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
169;87828;"International Journal of Heat and Technology";journal;"03928764";0,217;Q4;34;182;521;5060;524;521;1,01;27,80;24,72;0;79;Italy;Western Europe;"Edizioni ETS";"1983-1993, 1995-2023";"Fluid Flow and Transfer Processes (Q3); Condensed Matter Physics (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering; Physics and Astronomy"
168;22179;"Zhenkong Kexue yu Jishu Xuebao/Journal of Vacuum Science and Technology";journal;"16727126";0,151;Q4;13;110;521;2708;154;521;0,32;24,62;29,46;0;12;China;Asiatic Region;"";"1996-2023";"Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science; Physics and Astronomy"
167;19700182729;"Journal of Thermal Science and Engineering Applications";journal;"19485093, 19485085";0,379;Q3;37;86;524;3101;867;521;1,70;36,06;21,11;0;30;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2009-2023";"Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q3); Fluid Flow and Transfer Processes (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
166;19824;"Yadian Yu Shengguang/Piezoelectrics and Acoustooptics";journal;"10042474";0,189;Q4;14;146;524;1524;156;524;0,30;10,44;32,01;0;6;China;Asiatic Region;"Sichuan Institute of Piezoelectric and Acoustooptic Technology";"1993-1999, 2001-2023";"Acoustics and Ultrasonics (Q4); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Materials Science; Physics and Astronomy"
165;24676;"Crystallography Reports";journal;"10637745, 1562689X";0,174;Q4;44;159;525;4221;273;524;0,46;26,55;39,29;0;9;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemistry (miscellaneous) (Q4); Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
164;19700186909;"Progress In Electromagnetics Research M";journal;"19378726";0,254;Q3;39;119;533;3343;648;532;1,12;28,09;25,27;0;4;United States;Northern America;"Electromagnetics Academy";"2008-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
163;27206;"Solid-State Electronics";journal;"00381101";0,348;Q3;105;235;536;4503;863;530;1,59;19,16;20,69;0;5;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3)";"Engineering; Materials Science; Physics and Astronomy"
162;11200153521;"Chinese Journal of Luminescence";journal;"10007032";0,192;Q4;18;201;540;9500;589;540;1,30;47,26;34,91;0;18;China;Asiatic Region;"Chines Academy of Sciences";"2008-2023";"Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Radiation (Q4)";"Materials Science; Physics and Astronomy"
161;5300152204;"IEICE Electronics Express";journal;"13492543";0,219;Q4;40;161;540;5016;407;540;0,73;31,16;25,52;0;7;Japan;Asiatic Region;"The Institute of Electronics, Information and Communication Engineers (IEICE)";"2004-2023";"Electrical and Electronic Engineering (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
160;17961;"International Journal of Applied Electromagnetics and Mechanics";journal;"13835416";0,222;Q4;33;126;544;2501;500;538;1,18;19,85;22,92;0;15;Netherlands;Western Europe;"IOS Press BV";"1996-2023";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
159;24174;"Journal of Cluster Science";journal;"15728862, 10407278";0,504;Q2;63;250;549;14726;2048;547;3,40;58,90;37,82;0;82;United States;Northern America;"Springer New York";"1990-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
158;18374;"Surface Review and Letters";journal;"17936667, 0218625X";0,226;Q4;46;158;549;7869;713;548;1,35;49,80;20,81;0;31;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3); Condensed Matter Physics (Q4); Surfaces and Interfaces (Q4)";"Materials Science; Physics and Astronomy"
157;13749;"Heat and Mass Transfer";journal;"09477411, 14321181";0,469;Q2;84;162;553;6925;1345;553;2,23;42,75;22,27;0;22;Germany;Western Europe;"Springer Verlag";"1995-2023";"Condensed Matter Physics (Q2); Fluid Flow and Transfer Processes (Q2)";"Chemical Engineering; Physics and Astronomy"
156;130097;"Journal of Engineering Physics and Thermophysics";journal;"1573871X, 10620125";0,290;Q3;28;204;561;4003;350;560;0,64;19,62;28,69;0;13;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1992-1997, 2004-2023";"Condensed Matter Physics (Q3); Engineering (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
155;12225;"Laser Physics";journal;"1054660X, 15556611";0,291;Q3;61;167;564;6060;726;563;1,27;36,29;28,95;0;8;United States;Northern America;"Institute of Physics Publishing";"1996-2023";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Industrial and Manufacturing Engineering (Q3); Instrumentation (Q3)";"Engineering; Physics and Astronomy"
154;27866;"Physics of Metals and Metallography";journal;"0031918X, 15556190";0,321;Q3;37;209;564;6220;659;563;1,07;29,76;33,86;0;11;United States;Northern America;"Pleiades Publishing";"1970-1991, 1996-2023";"Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Materials Science; Physics and Astronomy"
153;21100404576;"2D Materials";journal;"20531583";1,483;Q1;96;159;582;9671;2890;580;4,50;60,82;27,10;0;25;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2014-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
152;58130;"Journal of the Energy Institute";journal;"17460220, 17439671";1,126;Q1;66;242;582;13970;3625;582;6,10;57,73;31,21;0;133;United Kingdom;Western Europe;"Elsevier B.V.";"2004-2023";"Condensed Matter Physics (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Physics and Astronomy"
151;29834;"Semiconductors";journal;"10637826, 10906479";0,173;Q4;47;12;582;414;326;581;0,52;34,50;18,18;0;1;United States;Northern America;"Pleiades Publishing";"1996-2022";"Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Materials Science; Physics and Astronomy"
150;21550;"Structural Chemistry";journal;"15729001, 10400400";0,321;Q3;54;213;582;10542;1201;574;2,28;49,49;33,76;0;37;United States;Northern America;"Springer";"1990-2023";"Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
