Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
439;17600155134;"Asian Journal of Earth Sciences (discontinued)";journal;"21523509, 18191886";0,206;Q4;12;9;46;233;24;46;0,41;25,89;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
440;19800188076;"Marine Biodiversity Records";journal;"17552672";0,232;Q4;23;118;98;3126;40;98;0,41;26,49;United States;Northern America;"Springer Nature";"2011-2021";"Ecology (Q3); Oceanography (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
441;19944;"Novon";journal;"10553177";0,336;Q3;27;51;300;729;130;300;0,41;14,29;United States;Northern America;"Missouri Botanical Garden";"1994-2022";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
442;18721;"Proceedings of the Academy of Natural Sciences of Philadelphia";journal;"00973157";0,202;Q4;23;0;34;0;14;34;0,41;0,00;United States;Northern America;"Academy of Natural Sciences of Philadelphia";"1972, 1976-1977, 1985, 1994-1995, 1997, 1999-2003, 2005-2006, 2010-2011, 2013-2020";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
443;21100332447;"Hydroecologie Appliquee";journal;"1958556X, 11479213";0,219;Q4;10;0;5;0;2;5;0,40;0,00;France;Western Europe;"EDP Sciences";"2010, 2014, 2016-2018, 2021-2023";"Ecology (Q3); Water Science and Technology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
444;23857;"Revue Suisse de Zoologie";journal;"0035418X";0,296;Q3;29;30;97;772;37;97;0,40;25,73;Switzerland;Western Europe;"Museum d'Histoire Naturelle de Geneve";"1964-1979, 1994-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
445;22550;"Web Ecology";journal;"21933081, 13991183";0,287;Q4;22;9;20;448;11;19;0,40;49,78;Germany;Western Europe;"Copernicus GmbH";"2000-2003, 2005-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
446;24493;"Western North American Naturalist";journal;"15270904";0,272;Q4;39;61;210;2188;100;208;0,40;35,87;United States;Northern America;"Brigham Young University";"2000-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
447;22542;"Journal of Conchology";journal;"00220019";0,292;Q4;22;20;75;786;27;68;0,39;39,30;United Kingdom;Western Europe;"Conchological Society of Great Britain and Ireland";"1981-1990, 1996-2018";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
448;18048;"Feddes Repertorium";journal;"1522239X, 00148962";0,234;Q4;28;25;57;1413;26;55;0,38;56,52;United States;Northern America;"Wiley-Blackwell";"1965-1987, 1989-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
449;19700174638;"Freshwater Crayfish";journal;"20764324";0,172;-;14;0;53;0;20;51;0,38;0,00;United States;Northern America;"";"";"Aquatic Science; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
450;21100247059;"Journal of Ecology and Environment";journal;"22881220, 22878327";0,196;Q4;21;37;121;1349;46;120;0,38;36,46;United Kingdom;Western Europe;"Ecological Society of Korea";"2013-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
451;19200157116;"Ornitologia Colombiana";journal;"17940915";0,185;Q4;10;11;38;206;14;37;0,38;18,73;Colombia;Latin America;"Asociacion Colombiana de Ornitologia";"2009-2013, 2015-2017, 2019-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
452;19400157212;"SHILAP Revista de lepidopterologia";journal;"03005267";0,339;-;14;37;115;700;43;115;0,38;18,92;Spain;Western Europe;"Sociedad Hispano-Luso-Americana Lepidopterologia-Shilap";"2008-2013, 2015-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
453;130187;"Southeastern Naturalist";journal;"15287092";0,268;Q4;33;71;215;2234;97;214;0,38;31,46;United States;Northern America;"Humboldt Field Research Institute";"2002-2023";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
454;21101079618;"Texas Water Journal";journal;"21605319";;-;9;5;8;150;3;8;0,38;30,00;United States;Northern America;"Texas A&amp;M University Texas Water Resources Institute";"2010-2023";"Agricultural and Biological Sciences (miscellaneous); Aquatic Science; Ecology, Evolution, Behavior and Systematics; Engineering (miscellaneous); Management, Monitoring, Policy and Law; Ocean Engineering; Water Science and Technology";"Agricultural and Biological Sciences; Engineering; Environmental Science"
455;19300156808;"AACL Bioflux";journal;"18449166, 18448143";0,292;Q3;25;35;159;988;65;159;0,37;28,23;Romania;Eastern Europe;"Bioflux Publishing House";"2006, 2009-2023";"Water Science and Technology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Environmental Science"
456;16209;"Acta Botanica Hungarica";journal;"15882578, 02366495";0,298;Q3;25;36;107;861;49;107;0,37;23,92;Hungary;Eastern Europe;"Akademiai Kiado";"1986-1989, 2001-2004, 2007-2022";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
457;19200156903;"Acta Botanica Mexicana";journal;"24487589, 01877151";0,201;Q4;20;33;78;1872;30;76;0,37;56,73;Mexico;Latin America;"Instituto de Ecologia, A.C.";"2008-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
458;21100863705;"American Entomologist";journal;"21559902, 10462821";;-;48;60;171;901;72;108;0,37;15,02;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Ecology, Evolution, Behavior and Systematics; Insect Science";"Agricultural and Biological Sciences"
459;21100211763;"Boletin de la Sociedad Argentina de Botanica";journal;"18512372, 0373580X";0,118;Q4;18;33;93;1152;34;87;0,37;34,91;Argentina;Latin America;"Sociedad Argentina de Botanica";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
460;21100220106;"Hidrobiologica";journal;"01888897";0,223;Q4;20;32;92;1249;42;90;0,37;39,03;Mexico;Latin America;"Department of Hydrobiology,Universidad Autonoma Metropolitana-Unidad Iztapalapa";"2007-2023";"Ecology (Q3); Oceanography (Q3); Water Science and Technology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
461;4700152417;"Ornitologia Neotropical";journal;"10754377";0,311;Q3;26;38;175;1359;84;174;0,37;35,76;United States;Northern America;"Neotropical Ornithological Society";"2005-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
462;21100265636;"Acta Zoologica Bulgarica";journal;"03240770";0,231;Q4;20;90;70;2270;25;69;0,36;25,22;Bulgaria;Eastern Europe;"Institute of Biodiversity and Ecosystem Research - Bulgarian Academy of Sciences";"2010-2023";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
463;21100244623;"Bonn Zoological Bulletin";journal;"21907307";;-;12;15;15;528;5;14;0,36;35,20;Germany;Western Europe;"Zoologisches Forschungsmuseum Alexander Koenig";"2012-2022";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Insect Science";"Agricultural and Biological Sciences"
464;21057;"Nota Lepidopterologica";journal;"03427536, 23675365";0,287;Q4;18;15;61;363;23;60;0,36;24,20;Bulgaria;Eastern Europe;"Pensoft Publishers";"1995-2023";"Animal Science and Zoology (Q3); Insect Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
465;21100977379;"Proceedings of the Zoological Society";journal;"03735893, 09746919";;-;17;20;57;646;18;57;0,36;32,30;India;Asiatic Region;"Springer India";"2009-2023";"Animal Science and Zoology; Aquatic Science; Cell Biology; Ecology, Evolution, Behavior and Systematics; Endocrinology; Genetics; Immunology; Insect Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
466;14960;"Zhurnal Obshchei Biologii";journal;"00444596";0,145;Q4;18;34;105;1179;39;104;0,35;34,68;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1945, 1947, 1949-1955, 1960-2016, 2018-2020";"Medicine (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Medicine"
467;11900154316;"Anales del Jardin Botanico de Madrid";journal;"02111322, 19883196";0,432;Q3;25;18;60;817;50;59;0,34;45,39;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1997-2002, 2004-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
468;12065;"Cybium";journal;"21010315, 03990974";0,224;Q4;34;58;139;2050;59;137;0,34;35,34;France;Western Europe;"Societe Francaise d'Ichtyologie";"1996-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
469;21100211377;"African Natural History";journal;"23057963, 18168396";0,223;Q4;9;4;17;134;12;17;0,33;33,50;South Africa;Africa;"Iziko Museums";"2009-2016";"Anthropology (Q2); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
470;21100237210;"Bulletin of the British Arachnological Society";journal;"20493045, 05244994";0,200;Q4;9;17;15;431;5;15;0,33;25,35;United Kingdom;Western Europe;"British Arachnological Society (BAS)";"2011-2012, 2014-2015";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
471;21100284498;"CIESM Workshop Monographs";book series;"17265886";0,134;Q4;5;0;20;0;4;20;0,33;0,00;Monaco;Western Europe;"Commission internationale pour l'exploration scientifique de la mer Mediterranee";"2009-2011";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
472;22001;"Forktail";journal;"09501746";0,268;Q4;13;38;78;860;28;62;0,33;22,63;United Kingdom;Western Europe;"Oriental Bird Club";"1986, 2009-2014, 2017-2018";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
473;9500154118;"Journal of the Botanical Research Institute of Texas";journal;"19345259";0,341;Q3;26;61;280;1468;85;279;0,33;24,07;United States;Northern America;"Botanical Research Institute of Texas Inc.";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
474;24895;"Southwestern Naturalist";journal;"00384909, 19436262";0,208;Q4;35;93;245;2624;79;245;0,33;28,22;United States;Northern America;"Southwestern Association of Naturalists";"1979, 1981-1986, 1994-2023";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
475;39009;"Yearbook of Physical Anthropology";journal;"0096848X";0,172;Q4;51;8;5;1211;1;2;0,33;151,38;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980, 1982, 1987, 1991-1992, 1996-2007, 2009-2012, 2015-2017";"Anthropology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Social Sciences"
476;13770;"Memoranda - Societatis pro Fauna et Flora Fennica (discontinued)";journal;"03736873";0,155;Q4;13;15;33;285;12;33;0,32;19,00;Finland;Western Europe;"Societas pro Fauna et Flora Fennica";"1988-2018";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
477;63118;"Yerbilimleri/ Earth Sciences";journal;"13012894, 26872978";0,167;Q4;16;15;46;613;16;46;0,32;40,87;Turkey;Middle East;"Hacettepe Universitesi Yerbilmleri";"1980-1982, 1984, 1996-1999, 2001-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
478;25281;"Revue d'Ecologie (La Terre et la Vie)";journal;"02497395";0,178;Q4;29;42;83;1911;26;83;0,31;45,50;France;Western Europe;"Societe Nationale de Protection de la Nature";"1990-2014, 2016-2018";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
479;19700173308;"Zoological research";journal;"20958137";0,140;-;32;104;192;0;60;191;0,31;0,00;China;Asiatic Region;"Kunming Institute of Zoology, Chinese Academy of Sciences";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
480;19700187516;"Beagle";journal;"08113653";0,184;Q4;7;0;29;0;8;29;0,30;0,00;Australia;Pacific Region;"Museums and Art Galleries of the Northern Territory";"2009-2011";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
481;20000195091;"Ecotropica";journal;"09493026";0,144;Q4;13;12;33;577;10;33;0,30;48,08;Germany;Western Europe;"German Society for Tropical Ecology";"2010-2014";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
482;22325;"Hercynia";journal;"00180637";0,208;Q4;10;8;35;317;12;35;0,30;39,63;Germany;Western Europe;"Martin-Luther-Universitat Halle-Wittenberg";"1969, 1977-1981, 1985-1990, 1995, 2001-2012";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
483;21988;"Herpetological Bulletin";journal;"14730928";0,177;Q4;14;32;72;569;17;68;0,30;17,78;United Kingdom;Western Europe;"British Herpetological Society";"1996-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
484;21992;"Herpetological Review";journal;"0018084X";0,284;Q4;35;101;369;1742;125;206;0,30;17,25;United States;Northern America;"Society for the Study of Amphibians and Reptiles";"1988, 1996-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
485;19152;"Israel Journal of Plant Sciences";journal;"07929978, 22238980";0,182;Q4;39;42;109;1879;50;104;0,30;44,74;United Kingdom;Western Europe;"Brill Academic Publishers";"1994-2013, 2015-2023";"Agronomy and Crop Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
486;69489;"Acta Arachnologica";journal;"00015202";0,351;Q3;17;14;47;238;20;47;0,29;17,00;Japan;Asiatic Region;"Arachnological Society of Japan";"1936-1942, 1944, 1947-1955, 1957-1961, 1963-1978, 1980-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
487;19900192609;"Conservation Evidence";journal;"17582067";0,163;Q4;14;10;14;126;4;14;0,29;12,60;United Kingdom;Western Europe;"University of Cambridge";"2011-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
488;21100199514;"Echinoderms: Durham - Proceedings of the 12th International Echinoderm Conference";conference and proceedings;"-";0,147;-;9;0;90;0;26;88;0,29;0,00;United States;Northern America;"";"";"Animal Science and Zoology; Aquatic Science; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
489;21860;"Great Plains Research";journal;"10525165";0,155;Q4;22;16;51;638;15;51;0,29;39,88;United States;Northern America;"Center for Great Plains Studies";"1991, 1993-2023";"Geography, Planning and Development (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Social Sciences"
490;72707;"Asian Perspectives";journal;"15358283, 00668435";0,384;Q3;37;11;40;931;19;39;0,28;84,64;United States;Northern America;"University of Hawaii Press";"1993-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Anthropology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
491;17323;"Bothalia";journal;"23119284, 00068241";0,238;Q4;26;27;118;885;42;101;0,28;32,78;South Africa;Africa;"South African National Biodiversity Institute";"1978, 1993-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
492;11300153738;"Corella (discontinued)";journal;"01550438";0,323;Q3;10;14;51;244;15;47;0,28;17,43;Australia;Pacific Region;"The Australian Bird Study Association";"2007-2016";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
493;19700183123;"Procedia Environmental Sciences";conference and proceedings;"18780296";0,144;-;44;0;1257;0;353;1238;0,28;0,00;Netherlands;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Ecology, Evolution, Behavior and Systematics; Environmental Science (miscellaneous); Geography, Planning and Development";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
494;21100200406;"Tropical and Subtropical Agroecosystems";journal;"18700462";0,171;Q4;21;96;177;4074;49;172;0,28;42,44;Mexico;Latin America;"Universidad Autonoma de Yucatan";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
495;21100781964;"Ecosistemas";journal;"16972473";;-;22;45;113;1728;25;98;0,26;38,40;Spain;Western Europe;"Asociacion Espanola de Ecologia Terrestre";"2001-2023";"Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
496;19872;"Entomologist's Gazette (discontinued)";journal;"00138894";0,212;Q4;23;39;93;568;26;74;0,26;14,56;United Kingdom;Western Europe;"Pemberley Books Publishing";"1995-2017";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
497;17600155120;"Inland Water Biology";journal;"19950837, 19950829";0,277;Q4;16;52;178;1350;56;176;0,26;25,96;United States;Northern America;"Pleiades Publishing";"2009-2023";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
498;21100406931;"Nematology Monographs and Perspectives";book series;"15735869";0,105;Q4;13;0;4;0;1;4;0,25;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2011, 2015-2016, 2021";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
499;19700175830;"South Australian Ornithologist";journal;"00382973";0,275;Q4;4;7;17;122;4;15;0,24;17,43;Australia;Pacific Region;"South Australian Ornithological Association";"2010-2016, 2018";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
500;21100225849;"Geo-Eco-Marina";journal;"12246808, 22482776";0,122;Q4;12;14;22;443;5;22;0,23;31,64;Romania;Eastern Europe;"Institutul National de Cercetare-Dezvoltare pentru Geologie si Geoecologie Marina";"2011-2022";"Aquatic Science (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
501;11500153501;"Pan-American Journal of Aquatic Sciences";journal;"18099009";0,293;Q3;24;23;141;839;78;130;0,23;36,48;Brazil;Latin America;"Panamjas";"2008-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
502;25304;"Russian Journal of Ecology";journal;"16083334, 10674136";0,204;Q4;29;75;260;1841;72;260;0,23;24,55;United States;Northern America;"Pleiades Publishing";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
503;17287;"Botanica Complutensis";journal;"02144565, 19882874";0,183;Q4;12;13;39;412;8;39;0,21;31,69;Spain;Western Europe;"Biblioteca de la Universidad Complutense de Madrid";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
504;68712;"Chinese Journal of Ecology";journal;"10004890";0,162;Q4;30;239;1047;5641;266;1047;0,21;23,60;China;Asiatic Region;"Ecological Society of China";"1982-1984, 1987-1990, 1992, 1994, 2005-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
505;19700201460;"Sylvia";journal;"02317796";0,194;Q4;7;14;29;563;6;28;0,21;40,21;Czech Republic;Eastern Europe;"Czech Society of Ornithology";"2010-2022";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
506;17878;"Willdenowia";journal;"05119618";0,145;Q4;20;32;39;944;8;39;0,21;29,50;Germany;Western Europe;"Botanischer Garten und Botanisches Museum Berlin-Dahlem";"1985-1989, 1991-1997, 2011-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
507;23323;"Japanese Journal of Ecology";journal;"00215007";0,120;Q4;14;0;85;0;16;85;0,20;0,00;Japan;Asiatic Region;"Tohoku University";"1979-2005, 2007-2011, 2013-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
508;21100237215;"Russian Journal of Biological Invasions";journal;"20751125, 20751117";;-;18;35;97;1183;19;96;0,20;33,80;United States;Northern America;"Pleiades Publishing";"2010-2023";"Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
509;21101023406;"Zoodiversity";journal;"2707725X, 27077268";;-;17;48;96;682;21;96;0,19;14,21;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2020-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
510;24566;"Zoologicheskii Zhurnal";journal;"00445134";0,172;Q4;21;158;487;2098;101;484;0,19;13,28;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1950-1951, 1982-1983, 1996-2022";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
511;7900153132;"Australian Field Ornithology (discontinued)";journal;"14480107";0,213;Q4;13;31;79;637;15;75;0,18;20,55;Australia;Pacific Region;"Bird Observers Club of Australia (BOCA)";"2003-2018";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
512;20363;"Great Lakes Entomologist";journal;"00900222";0,222;Q4;21;22;38;1150;19;37;0,18;52,27;United States;Northern America;"Michigan Entomological Society";"1993-2003, 2005-2015, 2018-2022";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
513;74433;"Hornero";journal;"00733407";0,173;Q4;21;21;44;1041;12;42;0,18;49,57;Argentina;Latin America;"Aves Argentinas - Asociacion Ornitologica del Plata";"1995-1998, 2000-2023";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
514;19118;"Transactions of the American Entomological Society";journal;"00028320";0,142;Q4;22;3;68;123;15;68;0,16;41,00;United States;Northern America;"American Entomological Society";"1993-1994, 1996-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
515;20071;"Canadian Field-Naturalist";journal;"00083550";0,164;Q4;31;58;134;1325;26;131;0,15;22,84;Canada;Northern America;"Canadian Field-Naturalists' Club";"1979, 1981-1985, 1987, 1992-2022";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
516;12454;"Ekologija";journal;"02357224, 20290586";0,135;Q4;10;15;20;836;3;20;0,15;55,73;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2015";"Energy Engineering and Power Technology (Q3); Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Environmental Science"
517;19798;"Entomological News";journal;"21623236, 0013872X";0,165;Q4;26;56;169;891;42;163;0,14;15,91;United States;Northern America;"American Entomological Society";"1965, 1967-1977, 1979, 1993-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
518;19216;"Journal of Japanese Botany (discontinued)";journal;"00222062";0,210;Q4;16;51;159;582;23;159;0,14;11,41;Japan;Asiatic Region;"Tsumura and Co";"1996-2017";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
519;21100237626;"Northern Territory Naturalist";journal;"01554093";0,116;Q4;5;9;7;178;1;7;0,14;19,78;Australia;Pacific Region;"Northern Territory Field Naturalists Club Inc.";"2011-2013";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
520;21100199833;"Russian Journal of Theriology";journal;"16823559";0,105;Q4;13;10;7;487;1;7;0,14;48,70;Russian Federation;Eastern Europe;"KMK Scientific Press Ltd.";"2011-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
521;22749;"International Journal of Ecology and Environmental Sciences (discontinued)";journal;"0377015X";0,108;Q4;22;0;55;0;9;54;0,13;0,00;India;Asiatic Region;"International Scientific Publications";"1974-1977, 1979, 1987-2010";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
522;19400157034;"West African Journal of Applied Ecology";journal;"08554307";0,118;Q4;17;37;51;894;14;51;0,12;24,16;Ghana;Africa;"Ecological Laboratory, University of Ghana";"2009-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
523;25445;"Texas Journal of Science";journal;"00404403";0,124;Q4;16;12;58;373;9;58;0,11;31,08;United States;Northern America;"Texas Academy of Science";"1975, 1980, 1983, 1985, 1993-2010, 2012-2013, 2018-2023";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
524;21100808409;"Arid Ecosystems";journal;"20790961, 20790988";0,125;Q4;14;34;42;800;4;42;0,10;23,53;United States;Northern America;"Pleiades Publishing";"2011-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Global and Planetary Change (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
525;95387;"Avocetta";journal;"24209589, 04044266";0,171;Q4;10;14;31;416;12;30;0,10;29,71;Italy;Western Europe;"Centro Italiano Studi Ornitologici";"1996, 2008-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
