Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
2131;21100903779;"Bonplandia";journal;"18538460, 05240476";;-;5;1;0;51;0;0;0,00;51,00;Argentina;Latin America;"Instituto de Botanica del Nordeste";"2016, 2019-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Ecology, Evolution, Behavior and Systematics; Genetics; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
2132;19700200880;"Botulinum Journal";journal;"17547326, 17547318";0,230;Q4;6;6;4;302;2;3;0,00;50,33;Switzerland;Western Europe;"Inderscience";"2009-2013, 2016";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biochemistry (Q4); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
2133;76104;"Bulletin Geodesique";journal;"00074632";0,828;Q3;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1924-1925, 1928-1940, 1942, 1946-1995";"Computers in Earth Sciences (Q2); Geochemistry and Petrology (Q2); Geophysics (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
2134;29151;"Cancer Immunity";journal;"14249634";1,856;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Cancer Research Institute";"2001-2013";"Cancer Research (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
2135;29159;"Cancer Journal";journal;"07657846";1,508;Q2;16;0;0;0;0;0;0,00;0,00;France;Western Europe;"Association Pour le Developpement de la Communication Cancerologique";"1986-1998, 2005";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2136;19200156925;"Cancer Therapy";journal;"15439143, 15439135";0,135;Q4;9;0;13;0;3;13;0,00;0,00;United States;Northern America;"Gene Therapy Press";"2009-2014";"Cancer Research (Q4); Oncology (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2137;19700201520;"Cell Membranes and Free Radical Research";journal;"1308416X, 13084178";0,120;Q4;7;0;7;0;2;7;0,00;0,00;Turkey;Middle East;"Society of Cell Membranes and Free Oxygen Radicals";"2009-2013, 2015";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology"
2138;18485;"Cellular Oncology";journal;"15705870, 18758606";0,433;Q3;44;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"IOS Press BV";"2004-2010";"Cancer Research (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2139;21100788876;"Chem";journal;"24519308, 24519294";;-;144;91;0;3453;0;0;0,00;37,95;United States;Northern America;"Elsevier Inc.";"2016-2023";"Biochemistry; Biochemistry (medical); Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Environmental Chemistry; Materials Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science; Medicine"
2140;145430;"Chem-Bio Informatics Journal";journal;"13476297, 13470442";0,115;Q4;11;5;5;90;2;5;0,00;18,00;Japan;Asiatic Region;"Chem-Bio Informatics Society";"2001-2002, 2004-2023";"Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
2141;23408;"Chemistry and Industry (London)";trade journal;"00093068, 20476329";0,102;Q4;29;94;240;47;1;215;0,00;0,50;United States;Northern America;"Wiley-Blackwell";"1965-1971, 1973-2023";"Biotechnology (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
2142;19600166306;"Circulation: Cardiovascular Genetics";journal;"19423268, 1942325X";2,563;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2008-2018";"Cardiology and Cardiovascular Medicine (Q1); Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2143;19700174964;"Clinical and Experimental Medical Letters";journal;"18952089";0,101;Q4;6;0;41;0;4;41;0,00;0,00;Poland;Eastern Europe;"Clinical and Experimental Medical Letters";"2007-2015";"Cancer Research (Q4); Cardiology and Cardiovascular Medicine (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2144;21100853879;"Clinical and Translational Medicine";journal;"20011326";;-;18;1;0;30;0;0;0,00;30,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"2016, 2019-2022";"Medicine (miscellaneous); Molecular Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
2145;21100853500;"Clinical Cancer Drugs";journal;"22126988, 2212697X";0,105;Q4;4;1;5;57;0;5;0,00;57,00;Netherlands;Western Europe;"Bentham Science Publishers";"2015-2016";"Cancer Research (Q4); Oncology (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2146;21100832705;"Cold Spring Harbor molecular case studies";journal;"23732873";;-;25;12;0;0;0;0;0,00;0,00;United States;Northern America;"Cold Spring Harbor Laboratory Press";"2016-2023";"Medicine (miscellaneous)";"Medicine"
2147;16921;"CPD Bulletin Clinical Biochemistry";journal;"13678930";0,103;Q4;4;0;11;0;0;8;0,00;0,00;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2004, 2006-2015";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
2148;21100832951;"Current Biomarkers";journal;"24684236, 24684228";0,106;Q4;3;14;0;713;0;0;0,00;50,93;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2016-2017";"Clinical Biochemistry (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
2149;21100855826;"Current protocols in plant biology";journal;"23798068";;-;15;12;0;217;0;0;0,00;18,08;United States;Northern America;"John Wiley &amp; Sons Inc.";"2016-2020";"Biochemistry; Genetics; Molecular Biology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
2150;21100852105;"Current Regenerative Medicine";journal;"24684244, 24684252";0,127;Q4;2;1;0;46;0;0;0,00;46,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2016-2017";"Cell Biology (Q4); Developmental Biology (Q4); Developmental Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
2151;25579;"Diabetologia Croatica";journal;"03510042";0,120;Q4;21;0;33;0;3;32;0,00;0,00;Croatia;Eastern Europe;"Vuk Vrhovac Institute";"1972-2015";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2152;12471;"Diagnostic Molecular Pathology";journal;"10529551, 15334066";0,595;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2013, 2015";"Pathology and Forensic Medicine (Q2); Molecular Biology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2153;145524;"Drug Discovery Today: Disease Mechanisms";journal;"17406765";0,820;Q3;28;0;18;0;30;16;0,00;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2013";"Drug Discovery (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
2154;21208;"Drug Discovery Today: Therapeutic Strategies";journal;"17406773";0,231;Q4;31;0;22;0;12;20;0,00;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2013";"Drug Discovery (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
2155;21100446423;"Ecological Genetics and Genomics";journal;"24059854";;-;14;3;0;38;0;0;0,00;12,67;United States;Northern America;"Elsevier Inc.";"2016-2023";"Ecology, Evolution, Behavior and Systematics; Genetics";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
2156;21100463087;"Emerging Frontiers in Systems and Synthetic Biology 2015 - Topical Conference at the 2015 AIChE Annual Meeting";conference and proceedings;"-";0,123;-;0;0;2;0;0;1;0,00;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
2157;25131;"Environmental Carcinogenesis and Ecotoxicology Reviews";journal;"10590501, 15324095";1,012;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Taylor and Francis Ltd.";"1992-2019";"Health, Toxicology and Mutagenesis (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
2158;21100200607;"Ernahrung";journal;"02501554";0,100;Q4;3;0;58;0;3;44;0,00;0,00;Austria;Western Europe;"Fachzeitschriftenverlagsges. m. b. H";"2011-2013, 2017-2019, 2021-2023";"Biotechnology (Q4); Food Science (Q4); Industrial and Manufacturing Engineering (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering; Nursing"
2159;21100873339;"ESMO Open";journal;"20597029";;-;60;96;0;3995;0;0;0,00;41,61;United Kingdom;Western Europe;"Elsevier B.V.";"2016-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
2160;5100154302;"European Biotechnology Science and Industry News";journal;"16188276";0,111;Q4;2;0;3;0;0;2;0,00;0,00;Germany;Western Europe;"Biocom AG";"2006-2013";"Biotechnology (Q4); Drug Discovery (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
2161;19700174887;"Expert Opinion on Medical Diagnostics";journal;"17530067, 17530059";0,576;Q3;28;0;60;0;117;58;0,00;0,00;United Kingdom;Western Europe;"Informa Healthcare";"2007-2013";"Biochemistry (medical) (Q2); Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
2162;21100860941;"Expert Review of Precision Medicine and Drug Development";journal;"23808993";;-;16;52;0;4245;0;0;0,00;81,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Drug Discovery; Genetics; Molecular Medicine; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
2163;19700176055;"F1000 Biology Reports";journal;"1757594X, 17404118";2,122;Q1;32;0;2;0;14;2;0,00;0,00;United Kingdom;Western Europe;"Faculty of 1000 Ltd";"2010-2013";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Neuroscience (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
2164;30813;"Fiziologicheskii Zhurnal SSSR Imeni I.M. Sechenova";journal;"0015329X";;-;5;110;0;0;0;0;0,00;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1945-1946, 1949-1993, 1995, 2016";"Physiology";"Biochemistry, Genetics and Molecular Biology"
2165;19200156801;"Food Engineering and Ingredients";trade journal;"14712806";0,101;Q4;3;0;21;0;0;19;0,00;0,00;Belgium;Western Europe;"PanGlobal Media";"2009-2013";"Biotechnology (Q4); Food Science (Q4); Industrial and Manufacturing Engineering (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering"
2166;21100899440;"Forensic Sciences Research";journal;"24711411, 20961790";;-;26;9;0;307;0;0;0,00;34,11;United Kingdom;Western Europe;"Oxford University Press";"2016-2023";"Analytical Chemistry; Anthropology; Biochemistry, Genetics and Molecular Biology (miscellaneous); Pathology and Forensic Medicine; Physical and Theoretical Chemistry; Psychiatry and Mental Health";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Social Sciences"
2167;21100454657;"Forest and Plant Bioproducts Division 2014 - Core Programming Area at the 2014 AIChE Annual Meeting";conference and proceedings;"-";0,101;-;0;0;16;0;0;15;0,00;0,00;United States;Northern America;"";"";"Biomedical Engineering; Molecular Biology; Renewable Energy, Sustainability and the Environment; Structural Biology";"Biochemistry, Genetics and Molecular Biology; Energy; Engineering"
2168;21100241729;"Frontiers in Life Science";journal;"21553769, 21553777";0,259;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2013, 2015-2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
2169;4700152492;"Frontiers of Biology in China";journal;"16733509, 16733622";0,466;Q2;23;0;0;0;0;0;0,00;0,00;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2011";"Biotechnology (Q2); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
2170;21100943277;"Fungal Biology and Biotechnology";journal;"20543085";;-;26;10;0;592;0;0;0,00;59,20;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2023";"Applied Microbiology and Biotechnology; Biotechnology; Cell Biology; Ecology, Evolution, Behavior and Systematics; Molecular Biology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
2171;21100255317;"GECCO 2013 - Proceedings of the 2013 Genetic and Evolutionary Computation Conference";conference and proceedings;"-";0,402;-;30;0;204;0;376;203;0,00;0,00;United States;Northern America;"";"";"Computational Mathematics; Genetics";"Biochemistry, Genetics and Molecular Biology; Mathematics"
2172;21100445644;"Gene Reports";journal;"24520144";0,111;Q4;22;78;2;2964;0;1;0,00;38,00;United States;Northern America;"Elsevier Inc.";"2015-2023";"Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
2173;21100784207;"Genome Announcements";journal;"21698287";0,583;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"American Society for Microbiology";"2013-2018";"Genetics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
2174;21100943373;"Geriatrics (Switzerland)";journal;"23083417";;-;27;33;0;1753;0;0;0,00;53,12;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Aging; Geriatrics and Gerontology; Gerontology; Health (social science)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
2175;13965;"Hokkaido Journal of Medical Science";journal;"03676102";0,101;Q4;12;7;24;0;0;24;0,00;0,00;Japan;Asiatic Region;"Hokkaido Medical Society";"1961-1963, 1974-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2176;19600157316;"Hormones and Cancer";journal;"18688500, 18688497";1,394;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Springer US";"2010-2021";"Endocrinology, Diabetes and Metabolism (Q1); Oncology (Q1); Cancer Research (Q2); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
2177;21100244939;"IEEE International Conference on Nano/Molecular Medicine and Engineering, NANOMED";conference and proceedings;"21596964";0,130;-;5;43;29;650;6;27;0,00;15,12;United States;Northern America;"";"";"Biomedical Engineering; Microbiology (medical); Molecular Medicine";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
2178;21100396096;"IEEE Symposium on Artificial Life (ALIFE)";conference and proceedings;"21606374";0,141;-;6;0;23;0;14;22;0,00;0,00;United States;Northern America;"";"";"Artificial Intelligence; Biochemistry, Genetics and Molecular Biology (miscellaneous); Computational Theory and Mathematics; Computer Vision and Pattern Recognition";"Biochemistry, Genetics and Molecular Biology; Computer Science"
2179;15194;"Immuno-Analyse et Biologie Specialisee";journal;"09232532, 18781365";0,109;Q4;12;0;58;0;10;53;0,00;0,00;France;Western Europe;"Elsevier Masson s.r.l.";"1989-2013";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2180;6400153144;"Immunome Research";journal;"17457580";0,175;Q4;28;0;9;0;9;8;0,00;0,00;United States;Northern America;"OMICS Publishing Group";"2007-2013";"Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Computer Science Applications (Q4); Immunology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics"
2181;110020;"In Vitro Cellular &amp; Developmental Biology";journal;"08838364";0,348;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Society for In Vitro Biology";"1985-1994";"Clinical Biochemistry (Q3); Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
2182;21100932748;"Inflammation and Regeneration";journal;"18809693, 18808190";;-;37;26;0;1182;0;0;0,00;45,46;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2023";"Cell Biology; Immunology; Immunology and Allergy";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
2183;26135;"International Journal of Diabetes and Metabolism";journal;"20735944, 16067754";0,108;Q4;19;0;3;0;0;3;0,00;0,00;Switzerland;Western Europe;"S. Karger AG";"2001-2012, 2015, 2020";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2184;21100805731;"International Journal of Engineering and Technology(UAE) (discontinued)";journal;"2227524X";;-;37;25;0;415;0;0;0,00;16,60;United Arab Emirates;Middle East;"Science Publishing Corporation Inc";"2016-2019";"Biotechnology; Chemical Engineering (miscellaneous); Computer Science (miscellaneous); Engineering (miscellaneous); Environmental Engineering; Hardware and Architecture";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Environmental Science"
2185;21100821160;"International Journal of Molecular and Cellular Medicine";journal;"22519645, 22519637";;-;22;30;0;947;0;0;0,00;31,57;Iran;Middle East;"Babol University of Medical Sciences";"2016-2023";"Biochemistry; Biotechnology; Cell Biology; Genetics; Molecular Biology; Molecular Medicine";"Biochemistry, Genetics and Molecular Biology"
2186;21100853544;"International Journal of Physiology and Pathophysiology";journal;"2155014X";0,106;Q4;1;0;4;0;0;4;0,00;0,00;United States;Northern America;"";"";"Anatomy (Q4); Biophysics (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2187;21100828656;"Iranian Journal of Plant Physiology";journal;"23222808, 22285512";;-;10;32;0;1076;0;0;0,00;33,63;Iran;Middle East;"Islamic Azad University";"2016-2022";"Genetics; Physiology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
2188;21100780342;"IT Professional Conference: Challenges in Information Systems Governance, IT Pro 2014";conference and proceedings;"-";0,123;-;0;0;1;0;0;1;0,00;0,00;United States;Northern America;"";"";"Biomedical Engineering; Biotechnology; Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Human-Computer Interaction";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
2189;21100782386;"Journal of Biology and Today's World (discontinued)";journal;"23223308, 24765376";;-;8;37;0;1234;0;0;0,00;33,35;United Arab Emirates;Middle East;"Lexis Publisher";"2016-2017";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
2190;21100788883;"Journal of Cellular Neuroscience and Oxidative Stress";journal;"21497222";0,111;Q4;5;2;2;62;0;2;0,00;31,00;Turkey;Middle East;"Society of Cell Membranes and Free Oxygen Radicals";"2015-2023";"Biochemistry (Q4); Biophysics (Q4); Cell Biology (Q4); Cellular and Molecular Neuroscience (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
2191;21100456867;"Journal of Clinical and Translational Endocrinology: Case Reports";journal;"22146245";0,123;Q4;5;11;1;164;0;1;0,00;14,91;United States;Northern America;"Elsevier Inc.";"2015-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2192;19700174934;"Journal of Epithelial Biology and Pharmacology";journal;"18750443";0,123;Q4;7;0;1;0;0;1;0,00;0,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2013";"Biochemistry (Q4); Molecular Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology"
2193;21100464638;"Journal of frailty &amp; aging,The";journal;"22601341, 22734309";;-;30;39;0;0;0;0;0,00;0,00;France;Western Europe;"Serdi-Editions";"2016-2023";"Medicine (miscellaneous)";"Medicine"
2194;21100776065;"Journal of Gerontology and Geriatrics";journal;"24996564";;-;11;24;0;885;0;0;0,00;36,88;Italy;Western Europe;"Pacini Editore Srl";"2016-2023";"Aging; Geriatrics and Gerontology";"Biochemistry, Genetics and Molecular Biology; Medicine"
2195;21100853545;"Journal of Global Trends in Pharmaceutical Sciences";journal;"22307346";0,105;Q4;1;4;5;86;0;5;0,00;21,50;India;Asiatic Region;"";"";"Molecular Medicine (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
2196;145641;"Journal of Huazhong University of Science and Technology - Medical Science";journal;"16720733, 19931352";0,432;Q3;0;0;0;0;0;0;0,00;0,00;China;Asiatic Region;"Tongji Medical University";"1994, 2001-2017";"Biochemistry (Q3); Biomedical Engineering (Q3); Biomaterials (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
2197;21101038577;"Journal of Mass Spectrometry and Advances in the Clinical Lab";journal;"2667145X";;-;16;11;0;325;0;0;0,00;29,55;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Clinical Biochemistry; Medical Laboratory Technology; Microbiology; Spectroscopy";"Biochemistry, Genetics and Molecular Biology; Chemistry; Health Professions; Immunology and Microbiology"
2198;21100823448;"Journal of Microbiology, Biotechnology and Food Sciences";journal;"13385178";;-;19;3;0;101;0;0;0,00;33,67;Slovakia;Eastern Europe;"Faculty of Biotechnology and Food Sciences, Slovak University of Agriculture";"2016-2023";"Biotechnology; Food Science; Microbiology; Molecular Biology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
2199;20239;"Journal of Molecular Microbiology and Biotechnology";journal;"14753774, 14641801";0,751;Q2;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"S. Karger AG";"1999-2020";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
2200;8300153203;"Journal of Nutrigenetics and Nutrigenomics";journal;"16616758, 16616499";0,728;Q3;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"S. Karger AG";"2007-2018";"Food Science (Q1); Medicine (miscellaneous) (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
2201;21100432005;"Journal of Signal Transduction";journal;"20901739";0,123;Q4;2;1;1;73;0;1;0,00;73,00;United States;Northern America;"";"";"Biochemistry (Q4); Cell Biology (Q4); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
2202;19700201672;"Journal of the Association of Arab Universities for Basic and Applied Sciences";journal;"18153852";0,462;Q2;0;0;0;0;0;0;0,00;0,00;Bahrain;Middle East;"Taylor and Francis Ltd.";"2010-2017";"Multidisciplinary (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Energy (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Energy; Environmental Science; Materials Science; Mathematics; Multidisciplinary"
2203;130175;"Journal of the ICRU";journal;"14736691";0,106;Q4;13;0;4;0;0;4;0,00;0,00;United Kingdom;Western Europe;"Oxford University Press";"2005-2014";"Biophysics (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
2204;21100820652;"Malaysian Journal of Biochemistry and Molecular Biology";journal;"15112616";;-;7;10;0;352;0;0;0,00;35,20;Malaysia;Asiatic Region;"Malaysian Society for Biochemistry and Molecular Biology";"2016-2022";"Biochemistry; Molecular Biology";"Biochemistry, Genetics and Molecular Biology"
2205;18579;"Mechanisms of Development";journal;"18726356, 09254773";1,190;Q2;0;0;0;0;0;0;0,00;0,00;Ireland;Western Europe;"John Wiley &amp; Sons Inc.";"1990-2020";"Embryology (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2206;19700194010;"MedChemComm";journal;"20402503, 20402511";0,913;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2019";"Pharmaceutical Science (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
2207;110080;"Medecine Therapeutique Medecine de la Reproduction, Gynecologie et Endocrinologie";journal;"19524102, 25532367";0,100;Q4;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"John Libbey Eurotext";"2004-2006, 2012-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2208;21100283722;"Meta Gene";journal;"22145400";0,554;Q3;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2013-2022";"Genetics (Q3); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2209;21100461454;"Metabolic Engineering X";conference and proceedings;"-";0,101;-;0;0;20;0;0;19;0,00;0,00;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Polymers and Plastics";"Chemical Engineering; Materials Science"
2210;14132;"Methods of Biochemical Analysis";journal;"00766941";0,101;Q4;24;0;19;0;0;19;0,00;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1954-1958, 1960, 1962-1963, 1965-1971, 1973-1974, 1976-1977, 1979-1985, 1987-1988, 1990-1992, 1994, 1998, 2001, 2003, 2005-2008, 2010-2011, 2015";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
2211;21101000287;"Mexican Journal of Biotechnology";journal;"24486590";;-;7;30;0;633;0;0;0,00;21,10;Mexico;Latin America;"Universidad Autonoma de Tlaxcala";"2016-2023";"Applied Microbiology and Biotechnology; Biotechnology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
