Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
269;21100264819;"Vniversitas";journal;"00419060, 20111711";0,127;Q4;6;21;80;974;15;77;0,21;46,38;46,88;0;10;Colombia;Latin America;"Pontificia Universidad Javeriana";"2012-2023";"Law (Q4)";"Social Sciences"
270;21101082209;"Revista Brasileira de Ciencias Policiais";journal;"23186917, 21780013";0,126;Q4;2;48;73;1606;9;66;0,13;33,46;18,46;0;24;Brazil;Latin America;"National Police Academy";"2019-2023";"Law (Q4); Political Science and International Relations (Q4); Safety Research (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
271;21101028122;"Esbocos";journal;"1414722X, 21757976";0,125;Q4;4;42;103;1422;14;94;0,18;33,86;40,00;0;7;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2019-2022";"History (Q3); Anthropology (Q4); History and Philosophy of Science (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
272;12100154831;"Universum";journal;"0716498X, 07182376";0,125;Q4;15;39;98;1323;21;92;0,24;33,92;52,78;0;8;Chile;Latin America;"Universidad de Talca";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
273;21101039620;"Archivos de Historia del Movimiento Obrero y la Izquierda";journal;"26839601, 23139749";0,123;Q4;3;19;57;528;7;46;0,10;27,79;44,44;1;3;Argentina;Latin America;"Centro de Estudios Historicos de los Trabajadores y las Izquierdas";"2019-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
274;27634;"Caribbean Geography";journal;"02529939";0,122;Q4;9;0;4;0;2;4;0,00;0,00;0,00;0;0;Jamaica;Latin America;"University of the West Indies";"1983-1986, 1988, 1991-1999, 2003, 2005, 2008, 2011-2014, 2016-2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
275;21101073713;"Letras (Peru)";journal;"20715072, 03784878";0,122;Q3;3;29;88;985;30;86;0,39;33,97;31,25;0;2;Peru;Latin America;"Facultad de Letras y Ciencias, Universidad Nacional Mayor de San Marcos";"2019-2023";"Literature and Literary Theory (Q2); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Linguistics and Language (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
276;21100777217;"Problema";journal;"20074387";0,122;Q4;3;17;53;568;6;51;0,09;33,41;33,33;0;6;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2016-2023";"Law (Q4)";"Social Sciences"
277;21100244605;"Cuestiones Constitucionales";journal;"14059193";0,121;Q4;6;35;117;1335;12;117;0,06;38,14;30,61;1;21;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2013-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
278;12100155657;"Mundo Agrario";journal;"15155994";0,121;Q4;11;19;74;694;13;73;0,16;36,53;44,00;0;8;Argentina;Latin America;"Universidad Nacional de La Plata";"2008-2023";"History (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Industrial Relations (Q4); Urban Studies (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Business, Management and Accounting; Social Sciences"
279;21100900136;"Perspectiva Teologica";journal;"21768757, 01024469";0,121;Q4;3;36;103;1305;13;94;0,15;36,25;27,78;0;5;Brazil;Latin America;"Faculdade Jesuita de Filosofia e Teologia";"2018-2023";"Philosophy (Q3); Religious Studies (Q3); Education (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
280;21101068581;"Revista de Contabilidade e Organizacoes";journal;"19826486";0,121;Q4;3;19;19;774;2;18;0,11;40,74;36,73;0;5;Brazil;Latin America;"Universidade De Sao Paulo";"2021-2023";"Accounting (Q4); Education (Q4); Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
281;21100927903;"Atelie Geografico";journal;"19821956";0,120;Q4;3;43;120;1474;19;120;0,15;34,28;40,48;0;21;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2019-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4); Tourism, Leisure and Hospitality Management (Q4); Urban Studies (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
282;4500151519;"Cadernos CEDES";journal;"01013262";0,120;Q4;12;28;81;512;10;76;0,09;18,29;80,77;0;9;Brazil;Latin America;"Centro de Estudos Educacao e Sociedade - CEDES";"2006-2023";"Education (Q4)";"Social Sciences"
283;21100239819;"Historia da Educacao";journal;"14143518, 22363459";0,120;Q4;5;35;149;1220;17;145;0,07;34,86;62,96;0;7;Brazil;Latin America;"Universidade Federal de Santa Maria";"2013-2023";"Education (Q4)";"Social Sciences"
284;27739;"Atenea";journal;"07161840, 07180462";0,119;Q4;9;33;107;1014;13;99;0,09;30,73;58,97;0;10;Chile;Latin America;"Universidad de Concepcion";"1979, 1984, 2000-2001, 2007-2022";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
285;21100901477;"Historia Regional";journal;"03298213, 24690732";0,119;Q4;3;40;98;1344;9;94;0,08;33,60;41,46;0;8;Argentina;Latin America;"Seccion Historia. Instituto Superior del Profesorado 'Eduardo Lafferriere'";"2018-2023";"History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
286;21100826379;"Rita Revista Indexada de Textos Academicos";journal;"23409711, 23867027";0,119;Q4;4;30;97;294;11;89;0,07;9,80;31,43;0;9;Chile;Latin America;"";"2014-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
287;21101057624;"Acta Scientiarum - Education";journal;"21785198, 21785201";0,118;Q4;2;42;134;1385;9;133;0,06;32,98;62,92;0;16;Brazil;Latin America;"Universidade Estadual de Maringa";"2019-2023";"Education (Q4)";"Social Sciences"
288;21101037322;"Latin-American Journal of Discourse Studies";journal;"24479543";0,118;Q3;2;23;53;755;3;51;0,08;32,83;58,33;0;6;Brazil;Latin America;"Latinamerican Association of Discourse Studies";"2019-2023";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
289;21101067418;"Revista de Direito da Faculdade Guanambi";journal;"24476536";0,118;Q4;3;0;52;0;4;52;0,06;0,00;0,00;0;0;Brazil;Latin America;"Centro Universitario Guanambi (UniFG)";"2019-2021";"Law (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
290;21100937582;"Economia y Politica";journal;"07194714, 07194803";0,116;Q3;3;10;25;812;14;25;0,63;81,20;17,86;0;3;Chile;Latin America;"Universidad Adolfo Ibanez";"2019-2023";"Cultural Studies (Q3); Economics and Econometrics (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
291;21100828026;"Comunicacao Midia e Consumo";journal;"19837070, 18064981";0,114;Q4;4;25;83;824;9;76;0,09;32,96;48,08;0;9;Brazil;Latin America;"Superior School of Advertising and Marketing";"2017-2023";"Communication (Q4)";"Social Sciences"
292;21100840182;"Estudos Internacionais";journal;"2317773X";0,114;Q4;4;22;79;991;11;79;0,17;45,05;45,45;0;5;Brazil;Latin America;"Editora PUC-Minas";"2017-2023";"Political Science and International Relations (Q4)";"Social Sciences"
293;21100934921;"Publicum";journal;"24477982";0,114;Q4;3;10;37;311;8;29;0,07;31,10;45,45;0;6;Brazil;Latin America;"Universidade do Estado do Rio de Janeiro";"2019-2022";"Law (Q4)";"Social Sciences"
294;21100268407;"Revista de Gestao Social e Ambiental";journal;"1981982X";0,114;Q4;8;59;61;2487;23;56;0,41;42,15;53,66;0;46;Brazil;Latin America;"ANPAD - Associacao Nacional de Pos-Graduacao e Pesquisa em Administracao";"2013-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
295;21100790345;"Revista Mad";journal;"07180527";0,114;Q4;5;9;28;306;8;28;0,28;34,00;50,00;0;3;Chile;Latin America;"Universidad de Chile";"2016-2022";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
296;21101067386;"Revista U.D.C.A Actualidad and Divulgacion Cientifica";journal;"26192551, 01234226";0,114;Q4;5;60;168;2068;61;163;0,30;34,47;41,62;1;27;Colombia;Latin America;"Universidad de Ciencias Aplicadas y Ambientales U.D.C.A";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Social Sciences"
297;21101021403;"Mexican Law Review";journal;"18700578, 24485306";0,112;Q4;2;11;41;611;9;41;0,11;55,55;43,75;0;7;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2019-2023";"Law (Q4)";"Social Sciences"
298;5800172268;"Boletin Mexicano de Derecho Comparado";journal;"00418633";0,111;Q4;9;24;152;1102;15;144;0,09;45,92;48,28;1;13;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1991, 2009-2023";"Law (Q4)";"Social Sciences"
299;20600195060;"Cadernos de Linguagem e Sociedade";journal;"01049712, 21794790";0,111;Q4;4;27;71;735;7;68;0,10;27,22;59,38;0;5;Brazil;Latin America;"Thesaurus Editora de Brasilia Ltd";"2012-2020, 2022-2023";"Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Social Sciences"
300;21100831020;"Civilistica.com";journal;"23168374";0,111;Q4;2;25;153;962;8;150;0,03;38,48;25,58;0;6;Brazil;Latin America;"Revista Civilistica";"2017-2023";"Law (Q4)";"Social Sciences"
301;19700173013;"Co-herencia";journal;"17945887";0,111;Q4;8;28;80;1025;19;76;0,25;36,61;29,03;0;4;Colombia;Latin America;"Universidad EAFIT";"2009-2023";"History (Q3); Literature and Literary Theory (Q3); Music (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
302;21101039229;"Revista de Direito";journal;"25270389, 18068790";0,111;Q4;2;23;47;712;5;47;0,11;30,96;38,46;0;13;Brazil;Latin America;"Universidade Federal de Vicosa";"2021-2023";"Law (Q4)";"Social Sciences"
303;21100812584;"Revista Republicana";journal;"19094450, 22565027";0,111;Q4;7;20;58;811;10;58;0,22;40,55;43,14;0;12;Colombia;Latin America;"Corporacion Universitaria Republicana";"2016-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
304;12100157116;"Alea: estudos neolatinos";journal;"18070299, 1517106X";0,110;Q4;5;61;169;1159;11;162;0,08;19,00;50,68;0;3;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2008-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
305;21100842562;"Estudios de Literatura Colombiana";journal;"01234412";0,110;Q4;2;24;87;305;5;79;0,08;12,71;44,44;0;1;Colombia;Latin America;"Universidad de Antioquia";"2017-2023";"History (Q3); Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Engineering; Social Sciences"
306;21101089574;"Revista de Administracao Contemporanea";journal;"19827849, 14156555";0,110;Q4;8;51;145;2486;101;123;0,70;48,75;32,41;0;9;Brazil;Latin America;"Associacao Nacional de Pos-Graduacao e Pesquisa em Administracao";"2019-2023";"Business, Management and Accounting (miscellaneous) (Q4); Management Science and Operations Research (Q4); Public Administration (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
307;21100811503;"Revista de Estudos Constitucionais, Hermeneutica e Teoria do Direito";journal;"21752168";0,110;Q4;4;16;94;521;8;91;0,05;32,56;32,00;0;9;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2016-2023";"Law (Q4)";"Social Sciences"
308;21101021172;"Revista de Estudos da Linguagem";journal;"22372083, 01040588";0,110;Q4;4;62;188;2257;28;184;0,13;36,40;65,04;0;4;Brazil;Latin America;"Universidade Federal de Minas Gerais, Faculdade de Letras";"2019-2023";"Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
309;21100845376;"Veredas do Direito";journal;"18063845, 21798699";0,110;Q4;4;25;102;908;17;95;0,21;36,32;43,59;0;18;Brazil;Latin America;"Editora Dom Helder";"2017-2023";"Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
310;21101034467;"Contexto";journal;"20071639";0,109;Q4;2;20;49;474;4;48;0,11;23,70;59,38;0;9;Mexico;Latin America;"Universidad Autonoma de Nuevo Leon";"2019-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
311;21100207638;"Discursos Fotograficos";journal;"18085652, 19847939";0,107;Q4;4;8;72;279;11;66;0,18;34,88;60,00;0;2;Brazil;Latin America;"State University of Londrina ECSC - Department of Communication";"2012-2022";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
312;21100840936;"Revista Luna Azul";journal;"19092474, 01225391";0,107;Q4;6;0;64;0;8;63;0,02;0,00;0,00;0;0;Colombia;Latin America;"Universidad de Caldas";"2017-2021";"Education (Q4); Environmental Science (miscellaneous) (Q4)";"Environmental Science; Social Sciences"
313;21100227422;"Revista da Abordagem Gestaltica";journal;"19843542, 18096867";0,106;Q4;6;21;106;574;14;101;0,14;27,33;54,17;0;2;Brazil;Latin America;"Institute for Research and Training in Gestalt therapy Goiania";"2012-2022";"Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
314;19900191875;"Sociedade e Cultura";journal;"19808194, 14158566";0,106;Q4;5;16;84;732;13;84;0,13;45,75;33,33;0;9;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2010-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
315;21101059738;"Margens";journal;"19825374, 18060560";0,105;Q4;2;18;71;391;3;70;0,04;21,72;63,33;0;7;Brazil;Latin America;"Universidade Federal do Para - UFPA";"2019-2023";"Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4); Education (Q4); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
316;5800207596;"Linguistica";journal;"2079312X, 11320214";0,104;Q4;6;22;62;466;11;56;0,00;21,18;59,38;0;1;Uruguay;Latin America;"Asociacion de Linguistica y Filologia de la America Latina";"2012-2023";"Artificial Intelligence (Q4); Linguistics and Language (Q4)";"Computer Science; Social Sciences"
317;21101023315;"Praksis";journal;"24481939";0,104;Q4;2;16;142;487;13;131;0,12;30,44;51,22;0;8;Brazil;Latin America;"UNIVERSIDADE FEEVALE";"2019-2023";"Education (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
318;12569;"Revista Geografica de Chile Terra Australis";journal;"07199562, 03788482";0,104;Q4;2;20;41;522;6;38;0,13;26,10;48,08;0;11;Chile;Latin America;"Universidad Bernardo O'Higgins - Instituto Geográfico Militar";"1983-1984, 1986-1987, 1989-1990, 2003, 2007, 2019-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
319;21101074854;"Brazilian English Language Teaching Journal";journal;"21783640";0,103;Q4;2;5;44;133;4;41;0,09;26,60;60,00;0;3;Brazil;Latin America;"Editora Universitaria da PUCRS";"2019-2023";"Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
320;21101049619;"Cuadernos Medievales";journal;"24227471, 24516821";0,103;Q4;1;10;30;653;1;29;0,00;65,30;33,33;0;0;Argentina;Latin America;"Universidad Nacional de Mar del Plata";"2019-2023";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
321;21100316036;"Signo y Pensamiento";journal;"01204823, 20272731";0,103;Q4;9;32;54;1265;6;54;0,09;39,53;41,38;0;4;Colombia;Latin America;"Pontificia Universidad Javeriana";"2014-2022";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
322;21100792502;"Trashumante";journal;"23229675, 23229381";0,103;Q4;5;33;55;971;8;55;0,15;29,42;32,35;0;6;Colombia;Latin America;"Universidad de Antioquia";"2013-2023";"History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
323;19700201012;"Acta Scientiarum Language and Culture";journal;"19834683, 19834675";0,102;Q4;6;44;126;954;13;121;0,08;21,68;64,86;0;7;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
324;21101044933;"Contratexto";journal;"10259945, 19934904";0,102;Q4;3;26;50;1162;7;47;0,15;44,69;60,00;0;9;Peru;Latin America;"Universidad de Lima";"2019-2023";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
325;21101062042;"Dikaion";journal;"01208942, 20275366";0,102;Q4;3;25;48;955;7;45;0,15;38,20;33,33;0;8;Colombia;Latin America;"Universidad de La Sabana";"2019-2023";"Law (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
326;21100944726;"Millennium DIPr";journal;"24443220";0,102;Q4;1;3;20;80;1;20;0,00;26,67;0,00;0;1;Mexico;Latin America;"Tirant lo Blanch";"2019-2022";"Law (Q4)";"Social Sciences"
327;21100235613;"ACDI Anuario Colombiano de Derecho Internacional";journal;"20271131, 21454493";0,101;Q4;4;9;47;245;4;27;0,05;27,22;41,67;0;2;Colombia;Latin America;"Universidad del Rosario";"2012-2023";"Law (Q4)";"Social Sciences"
328;21100775656;"Acta Poetica";journal;"01853082, 2448735X";0,101;Q4;3;9;64;127;2;56;0,04;14,11;62,50;0;1;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2016-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
329;16200154729;"Colloquia Germanica";journal;"00101338";0,101;Q4;4;22;65;689;2;58;0,03;31,32;45,00;0;4;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Agronomia e Ingenieria Forestal";"2002-2017, 2020-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
330;18736;"Cuadernos del Cendes";journal;"10122508";0,101;Q4;8;30;73;719;8;65;0,09;23,97;37,93;0;9;Venezuela;Latin America;"Universidad Central de Venezuela";"1989-1991, 2008-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
331;21101061923;"Direito, Estado e Sociedade";journal;"19820879, 15166104";0,101;Q4;2;19;76;793;4;76;0,06;41,74;37,93;0;12;Brazil;Latin America;"Pontificia Universidade Catolica do Rio de Janeiro";"2019-2022";"Law (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
332;21100229263;"Juridicas";journal;"17942918";0,101;Q4;5;17;81;685;7;78;0,08;40,29;41,38;0;7;Colombia;Latin America;"Universidad de Caldas";"2012-2022";"Law (Q4)";"Social Sciences"
333;21101063732;"Law of Justice Journal";journal;"14137038, 22383212";0,101;Q4;2;31;101;1106;4;100;0,06;35,68;24,14;0;15;Brazil;Latin America;"Universidade de Passo Fundo";"2019-2023";"Law (Q4)";"Social Sciences"
334;21100371223;"Memorias";journal;"17948886";0,101;Q4;4;45;57;1551;3;49;0,06;34,47;38,30;0;8;Colombia;Latin America;"Universidad del Norte";"2014-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
335;21100981169;"Revista de Estudos Criminais";journal;"16768698";0,101;Q4;2;0;40;0;1;40;0,13;0,00;0,00;0;0;Brazil;Latin America;"Instituto Transdiciplinar De Estudos Criminais";"2019-2020";"Law (Q4)";"Social Sciences"
336;25969;"Social and Economic Studies";journal;"00377651";0,101;Q4;10;0;50;0;3;47;0,03;0,00;0,00;0;0;Jamaica;Latin America;"University of the West Indies";"1974, 1977-1986, 2008-2021";"Economics and Econometrics (Q4); Social Sciences (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
337;21100212326;"Arqueologia Mexicana";journal;"01888218";0,100;Q4;6;92;211;223;3;193;0,00;2,42;32,73;0;0;Mexico;Latin America;"Editorial Raices";"2012-2015, 2018-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
338;21100904229;"Estudios de Teoria Literaria";journal;"23139676";0,100;Q4;2;36;190;728;12;177;0,07;20,22;70,00;0;7;Argentina;Latin America;"Universidad Nacional de Mar del Plata";"2018-2023";"Communication (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
339;100069;"Historia";journal;"01019074, 19804369";0,100;Q4;8;52;152;2416;9;152;0,05;46,46;32,73;0;12;Brazil;Latin America;"Universidade Estadual Paulista";"2007-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
340;21100792805;"Machado de Assis em Linha";journal;"19836821";0,100;Q4;2;18;80;319;3;75;0,02;17,72;36,36;0;0;Brazil;Latin America;"Universidade De Sao Paulo";"2014-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
341;21101039142;"Prudentia Iuris";journal;"25249525, 03262774";0,100;Q4;1;26;90;900;2;81;0,01;34,62;25,00;0;8;Argentina;Latin America;"Pontificia Universidad Catolica Argentina";"2019-2023";"Law (Q4)";"Social Sciences"
342;21101036615;"Relacoes Internacionais no Mundo Atual";journal;"23162880";0,100;Q4;5;127;220;3434;8;215;0,04;27,04;51,04;0;52;Brazil;Latin America;"Centro Universitario Curitiba - UNICURITIBA";"2019-2023";"Law (Q4); Political Science and International Relations (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
343;16400154735;"Revista de Critica Literaria Latinoamericana";journal;"02528843";0,100;Q4;7;0;77;0;3;71;0,04;0,00;0,00;0;0;Peru;Latin America;"Latinoamericana Editores";"2002-2014, 2017-2021";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
344;17700155419;"Sur";journal;"19833342, 18066445";0,100;Q4;11;15;56;235;4;56;0,00;15,67;54,84;0;8;Brazil;Latin America;"Sur - Rede Universitaria de Direitos Humanos";"2012-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
345;21101107571;"Anales de Investigacion en Arquitectura";journal;"23011505, 23011513";;-;2;28;34;625;3;29;0,06;22,32;63,41;0;13;Uruguay;Latin America;"Universidad ORT Uruguay";"2019-2023";"Architecture; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
346;21101114008;"Anuario Electronico de Estudios en Comunicacion Social Disertaciones";journal;"18569536";;-;3;23;70;760;18;63;0,21;33,04;51,52;0;5;Colombia;Latin America;"Universidad del Rosario";"2019-2023";"Communication; Library and Information Sciences";"Social Sciences"
347;21101120357;"AtoZ";journal;"2237826X";;-;3;28;85;814;22;78;0,32;29,07;57,14;0;10;Brazil;Latin America;"Programa de Pos-Graduacao em Gestao da Informacao, Universidade Federal do Parana";"2019-2023";"Information Systems; Library and Information Sciences; Strategy and Management";"Business, Management and Accounting; Computer Science; Social Sciences"
348;21101123123;"Autoctonia";journal;"07198213";;-;3;40;78;1439;7;71;0,08;35,98;40,91;0;4;Chile;Latin America;"Universidad Bernardo O'Higgins";"2019-2023";"Arts and Humanities (miscellaneous); History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
349;21101158608;"Bibliotecas";journal;"14093049, 16593286";;-;2;7;19;144;7;19;0,50;20,57;66,67;0;2;Costa Rica;Latin America;"Universidad Nacional";"2019-2023";"Library and Information Sciences";"Social Sciences"
350;21101145379;"Ciencia Nueva, Revista de Historia y Politica";journal;"25392662";;-;2;18;66;558;3;50;0,05;31,00;25,00;0;5;Colombia;Latin America;"Technological University of Pereira";"2019-2023";"History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
351;21101105297;"Comunicacion y Medios";journal;"07163991, 07191529";;-;4;28;84;874;18;74;0,16;31,21;34,29;0;2;Chile;Latin America;"Universidad de Chile";"2019-2023";"Communication; Linguistics and Language";"Social Sciences"
352;21101163374;"Cuadernos de Linguistica Hispanica";journal;"23461829, 0121053X";;-;2;20;56;722;4;51;0,11;36,10;55,00;0;3;Colombia;Latin America;"Universidad Pedagogica y Tecnologica de Colombia";"2019-2020, 2022-2023";"Linguistics and Language";"Social Sciences"
353;21101119540;"Cuhso";journal;"2452610X";;-;4;42;77;1751;13;69;0,17;41,69;55,74;0;14;Chile;Latin America;"Faculty of Social Sciences and Humanities, Catholic University of Temuco";"2020-2023";"Anthropology; Cultural Studies";"Social Sciences"
354;21101101867;"Culturales";journal;"2448539X, 18701191";;-;2;8;32;250;3;32;0,09;31,25;58,33;0;4;Mexico;Latin America;"Universidad Autonoma de Baja California";"2019-2023";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
355;21101120351;"Dearq";journal;"20113188, 2215969X";;-;3;27;85;367;15;82;0,16;13,59;33,33;0;10;Colombia;Latin America;"Universidad de los Andes";"2019-2023";"Architecture; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
356;21101142418;"Disena";journal;"07188447, 24524298";;-;4;19;55;548;14;46;0,17;28,84;76,92;0;5;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2019-2023";"Arts and Humanities (miscellaneous); Engineering (miscellaneous); Human Factors and Ergonomics; Social Sciences (miscellaneous)";"Arts and Humanities; Engineering; Social Sciences"
357;21101095657;"Economia, Sociedad y Territorio";journal;"14058421, 24486183";;-;4;35;91;1626;29;90;0,34;46,46;55,81;0;22;Mexico;Latin America;"El Colegio Mexiquense AC";"2019-2023";"Demography; Geography, Planning and Development; Social Sciences (miscellaneous); Urban Studies";"Social Sciences"
358;21101128566;"Educacion y Humanismo";journal;"26652420, 01242121";;-;2;25;0;1069;0;0;0,00;42,76;49,15;0;10;Venezuela;Latin America;"Universidad Simon Bolivar";"2022-2023";"Cultural Studies; Education; Gender Studies; History and Philosophy of Science";"Arts and Humanities; Social Sciences"
359;21101121920;"Estudios de Derecho";journal;"21456151, 01201867";;-;3;21;69;979;6;66;0,10;46,62;55,17;0;17;Colombia;Latin America;"Universidad de Antioquia";"2019-2023";"Law; Political Science and International Relations";"Social Sciences"
360;21101128485;"Historia Agraria de America Latina";journal;"24525162";;-;2;12;30;585;1;26;0,03;48,75;33,33;0;5;Chile;Latin America;"Centro de Estudios de Historia Agraria de America Latina";"2020-2023";"Arts and Humanities (miscellaneous); History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
361;21101090587;"Investigacion en Educacion Medica";journal;"20075057, 2007865X";;-;8;60;166;1237;86;122;0,48;20,62;44,39;0;25;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2022-2023";"Education; Health Informatics; Health Professions (miscellaneous); Health (social science); Medicine (miscellaneous)";"Health Professions; Medicine; Social Sciences"
