Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
234;19461;"Annales Pharmaceutiques Francaises";journal;"00034509";0,232;Q3;31;49;146;1567;100;141;0,81;31,98;France;Western Europe;"Elsevier Masson s.r.l.";"1945, 1947-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
235;19700174810;"International Journal of Pharmacy and Pharmaceutical Sciences (discontinued)";journal;"09751491";0,224;Q3;58;0;3369;0;2760;3350;0,78;0,00;India;Asiatic Region;"IJPPS";"2009-2017, 2020-2021";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
236;19700174904;"Asian Journal of Pharmaceutical and Clinical Research (discontinued)";journal;"09742441, 24553891";0,223;Q3;49;1279;1502;34301;770;1499;0,48;26,82;India;Asiatic Region;"Asian Journal of Pharmaceutical and Clinical Research";"2009-2018, 2020-2021";"Pharmaceutical Science (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
237;19200156945;"Boletin Latinoamericano y del Caribe de Plantas Medicinales y Aromaticas";journal;"07177917";0,222;Q3;26;41;139;2250;94;139;0,65;54,88;Chile;Latin America;"MS-Editions";"2008-2023";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q3); Pharmacology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
238;21811;"Farmacia Hospitalaria";journal;"21718695, 11306343";0,215;Q3;27;96;215;1455;111;154;0,55;15,16;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
239;37697;"Autonomic and Autacoid Pharmacology";journal;"14748673, 14748665";0,214;Q3;24;8;16;283;17;14;1,21;35,38;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2017";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
240;22338;"Hospital Pharmacy";journal;"19451253, 00185787";0,207;Q3;28;127;470;2046;188;416;0,36;16,11;United States;Northern America;"Thomas Land Publishers Inc.";"1973-2023";"Pharmacy (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
241;23440;"Indian Journal of Physiology and Pharmacology";journal;"00195499";0,205;Q3;56;64;192;1709;94;171;0,38;26,70;India;Asiatic Region;"Scientific Scholar";"1959-2023";"Pharmacology (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
242;29953;"Journal of Experimental Therapeutics and Oncology";journal;"13594117, 1533869X";0,201;Q3;40;25;65;566;36;65;0,44;22,64;United States;Northern America;"Old City Publishing";"1996, 2002-2020";"Pharmacology (Q3); Cancer Research (Q4); Drug Discovery (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
243;21100440523;"Interaction Design and Architecture(s)";journal;"18269745, 22832998";0,199;Q3;19;46;119;1703;103;110;0,71;37,02;Italy;Western Europe;"ASLERD";"2007, 2011-2023";"Architecture (Q2); Media Technology (Q2); Human-Computer Interaction (Q3); Pharmacology (Q3); Social Sciences (miscellaneous) (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
244;16698;"Revista Brasileira de Plantas Medicinais";journal;"1983084X, 15160572";0,199;Q3;33;70;398;2346;231;386;0,40;33,51;Brazil;Latin America;"Instituto de Biociencias";"1999-2022";"Complementary and Alternative Medicine (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
245;21086;"Pharmaceutical Chemistry Journal";journal;"15739031, 0091150X";0,197;Q3;39;196;494;3979;217;494;0,40;20,30;United States;Northern America;"Springer New York";"1967-2023";"Pharmacology (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
246;110097;"Food and Drug Law Journal";journal;"1064590X";0,194;Q3;23;24;75;1738;41;73;0,52;72,42;United States;Northern America;"Food and Drug Law Institute";"1992-2018, 2021-2023";"Law (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
247;25425;"Journal of Herbs, Spices and Medicinal Plants";journal;"15403580, 10496475";0,192;Q3;34;32;99;1142;59;99;0,63;35,69;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
248;21100218041;"Anti-Infective Agents";journal;"22113533, 22113525";0,191;Q3;26;18;63;626;42;56;0,55;34,78;United Arab Emirates;Middle East;"Bentham Science Publishers";"2012-2023";"Pharmacology (Q3); Infectious Diseases (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
249;19408;"Actualites Pharmaceutiques";journal;"05153700";0,190;Q4;6;178;512;1195;19;404;0,04;6,71;France;Western Europe;"Elsevier Masson s.r.l.";"1961, 1963, 1996-2023";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
250;4600151507;"Anti-Inflammatory and Anti-Allergy Agents in Medicinal Chemistry";journal;"1875614X, 18715230";0,189;Q4;27;15;72;675;50;65;0,48;45,00;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q3); Immunology (Q4); Immunology and Allergy (Q4); Pharmacology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
251;58808;"Pharmaceutical Care and Research";journal;"16712838";0,188;Q4;9;137;434;1609;29;431;0,08;11,74;China;Asiatic Region;"Publishing House of Pharmaceutical Care and Research";"2004-2021";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
252;19700189100;"Pharmaceutical Medicine";journal;"11782595, 11791993";0,187;Q4;25;34;75;1474;45;63;0,52;43,35;United Kingdom;Western Europe;"Adis International Ltd";"2000-2003, 2005, 2008-2023";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
253;19600162009;"Advances in Molecular Toxicology";book series;"18720854, 22122044";0,182;Q4;18;7;24;1294;13;0;0,29;184,86;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2008-2018, 2020";"Health, Toxicology and Mutagenesis (Q4); Pharmacology (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
254;19700175096;"Pharmacognosy Journal";journal;"09753575";0,176;Q4;35;135;260;4189;125;257;0,67;31,03;India;Asiatic Region;"EManuscript Technologies";"2009-2023";"Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
255;19700174609;"Clinical Medicine Insights: Therapeutics";journal;"1179559X";0,172;Q4;11;24;21;1253;8;21;0,41;52,21;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010-2019";"Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
256;19700181241;"Physiology and Pharmacology (Iran)";journal;"24765236, 24765244";0,172;Q4;15;38;123;1831;57;122;0,51;48,18;Iran;Middle East;"Neuroscience Research Center";"2009-2023";"Pharmacology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
257;4600151506;"Immunology, Endocrine and Metabolic Agents in Medicinal Chemistry";journal;"18715222";0,167;Q4;17;15;62;690;16;53;0,16;46,00;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2018";"Endocrinology, Diabetes and Metabolism (Q4); Immunology and Allergy (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
258;19200156925;"Cancer Therapy";journal;"15439143, 15439135";0,164;Q4;9;0;4;0;5;4;0,00;0,00;United States;Northern America;"Gene Therapy Press";"2009-2014";"Cancer Research (Q4); Oncology (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
259;5800179590;"Pharmacologyonline (discontinued)";journal;"18278620";0,163;Q4;31;57;220;2079;62;218;0,22;36,47;Italy;Western Europe;"SILAE - Societa Italo-Latinoamericana di Etnomedicina";"2007-2021";"Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
260;21412;"Zeitschrift fur Phytotherapie : offizielles Organ der Ges. f. Phytotherapie e.V";journal;"0722348X";0,163;Q4;13;53;162;658;13;113;0,06;12,42;Germany;Western Europe;"Hippokrates Verlag GmbH";"1982, 1985-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
261;22908;"Chinese Pharmacological Bulletin";journal;"10011978";0,158;Q4;18;344;1090;6250;464;1089;0,50;18,17;China;Asiatic Region;"Institute of Clinical Pharmacology";"1993-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
262;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,158;Q4;14;10;51;682;7;49;0,09;68,20;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
263;21100456601;"Journal of Pharmacy and Pharmacognosy Research";journal;"07194250";0,158;Q4;17;37;66;1126;34;65;0,30;30,43;Chile;Latin America;"Asociacion Academica de Ciencias Farmaceuticas de Antofagasta (ASOCIFA)";"2013-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
264;21100265336;"International Arabic Journal of Antimicrobial Agents (discontinued)";journal;"21749094";0,155;Q4;9;0;14;0;7;14;1,00;0,00;Spain;Western Europe;"Internet Medical Publishing";"2011-2015";"Microbiology (medical) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
265;21100795043;"Journal of Natural Remedies";journal;"23203358, 09725547";0,154;Q4;25;18;60;632;30;60;0,36;35,11;India;Asiatic Region;"Informatics Publishing Limited and Society for Biocontrol Advancement";"2002-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
266;22854;"Yakugaku Zasshi";journal;"13475231, 00316903";0,154;Q4;47;202;594;3879;155;491;0,27;19,20;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1961-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
267;15500154707;"International Journal of Biological Chemistry (discontinued)";journal;"21522561, 1819155X";0,152;Q4;19;0;37;0;21;37;0,60;0,00;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2016";"Biochemistry (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
268;23171;"Korean Journal of Pharmacognosy";journal;"02533073, 22889299";0,152;Q4;18;55;164;1204;42;164;0,27;21,89;South Korea;Asiatic Region;"Korean Society of Pharmacognosy";"1990-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
269;80593;"Journal of Medicinal Plants";journal;"27172058, 2717204X";0,151;Q4;27;68;162;2657;51;161;0,26;39,07;Iran;Middle East;"Institute of Medicinal Plants";"2004-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
270;21100216519;"Journal of Pharmaceutical Negative Results (discontinued)";journal;"09769234, 22297723";0,151;Q4;10;13;34;212;10;32;0,24;16,31;India;Asiatic Region;"ResearchTrentz Academy Publishing Education Services";"2010-2011, 2013-2022";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
271;19700201516;"Journal of Chemical and Pharmaceutical Sciences (discontinued)";journal;"09742115";0,148;Q4;30;0;1588;0;260;1588;0,16;0,00;India;Asiatic Region;"SPB Pharma Society";"2010-2016";"Pharmaceutical Science (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
272;22934;"Chinese Pharmaceutical Journal";journal;"10012494";0,146;Q4;22;392;1266;7968;251;1266;0,19;20,33;China;Asiatic Region;"Chinese Pharmaceutical Association";"1993-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
273;130170;"Phytotherapie";journal;"17652847, 16248597";0,146;Q4;22;77;218;1600;61;192;0,27;20,78;France;Western Europe;"Springer Paris";"2005-2023";"Complementary and Alternative Medicine (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
274;19700175060;"International Journal of PharmTech Research (discontinued)";journal;"09744304";0,145;Q4;54;0;1109;0;772;1109;0,74;0,00;India;Asiatic Region;"Sphinx Knowledge House";"2009-2016";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
275;22977;"Journal de Pharmacie de Belgique";journal;"00472166";0,145;Q4;13;0;54;0;22;53;0,48;0,00;Belgium;Western Europe;"APB Algemene Pharmaceutische Bond";"1946-2015";"Pharmaceutical Science (Q3); Medicine (miscellaneous) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
276;21798;"Farmaceutski Glasnik";journal;"00148202";0,144;Q4;6;84;220;828;5;179;0,03;9,86;Croatia;Eastern Europe;"Hrvatsko Farmaceutsko Drustvo";"1950-1951, 1962, 1990-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
277;21100782803;"Current Psychopharmacology";journal;"22115560, 22115579";0,143;Q4;4;0;20;0;6;19;0,30;0,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2012, 2015-2016";"Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
278;19700174900;"International Journal of Green Pharmacy (discontinued)";journal;"19984103, 09738258";0,142;Q4;30;180;176;5999;56;176;0,21;33,33;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2018, 2020-2021";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
279;19700175006;"Thai Journal of Pharmaceutical Sciences";journal;"01254685, 19054637";0,138;Q4;14;27;126;752;29;126;0,19;27,85;Thailand;Asiatic Region;"Thai Journal of Pharmaceutical Sciences";"2009-2022";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
280;19700174632;"Journal of Receptor, Ligand and Channel Research";journal;"1178699X";0,136;Q4;13;0;15;0;11;15;0,67;0,00;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2016, 2018";"Biochemistry (Q4); Biophysics (Q4); Cell Biology (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
281;19700174924;"Biomedical and Pharmacology Journal";journal;"09746242";0,132;Q4;28;266;654;7008;141;654;0,16;26,35;India;Asiatic Region;"Oriental Scientific Publishing Company";"2009-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
282;21100239829;"Current Issues in Pharmacy and Medical Sciences";journal;"2084980X";0,131;Q4;13;40;158;1018;35;158;0,25;25,45;Poland;Eastern Europe;"Uniwersytet Medyczny w Lublinie";"2012-2023";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
283;9100153105;"Current Topics in Pharmacology";journal;"09724559";0,129;Q4;8;12;25;476;5;25;0,21;39,67;India;Asiatic Region;"Research Trends";"2006-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
284;22375;"Indian Drugs";journal;"0019462X";0,129;Q4;32;118;273;2634;27;273;0,10;22,32;India;Asiatic Region;"Indian Drug Manufacturers' Association";"1989-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
285;21265;"Drugs of the Future";journal;"03778282";0,127;Q4;46;85;308;1715;35;301;0,14;20,18;Spain;Western Europe;"Prous Science";"1978-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
286;5100152903;"Revista Cubana de Plantas Medicinales";journal;"10284796";0,127;Q4;16;32;133;879;34;129;0,21;27,47;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-1997, 1999-2002, 2005-2022";"Drug Discovery (Q4); Pharmacology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
287;17700156434;"Current Pharmacogenomics and Personalized Medicine";journal;"18756913, 18756921";0,123;Q4;20;16;56;1195;7;52;0,05;74,69;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2018, 2020-2023";"Genetics (Q4); Genetics (clinical) (Q4); Molecular Biology (Q4); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
288;22906;"Journal of China Pharmaceutical University";journal;"10005048";0,123;Q4;16;90;365;2254;50;365;0,13;25,04;China;Asiatic Region;"China Pharmaceutical University";"1989-1991, 2002-2022";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
289;19700175098;"Klinicka Farmakologie a Farmacie";journal;"12127973, 18035353";0,122;Q4;5;29;129;591;9;112;0,06;20,38;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2009-2023";"Pharmacy (Q3); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
290;21279;"Eksperimental'naya i Klinicheskaya Farmakologiya";journal;"08692092";0,121;Q4;16;101;301;1505;47;301;0,16;14,90;Russian Federation;Eastern Europe;"Folium Ltd";"1992-2023";"Medicine (miscellaneous) (Q4); Pharmacology (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
291;19430;"Adverse Drug Reaction Bulletin";journal;"21597774, 00446394";0,120;Q4;8;8;17;214;5;17;0,17;26,75;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1970, 1973-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
292;22514;"Japanese Journal of Chemotherapy";journal;"13407007";0,117;Q4;13;28;60;785;7;60;0,10;28,04;Japan;Asiatic Region;"Japan Society of Chemotherapy";"1995-2021";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
293;22858;"Japanese Pharmacology and Therapeutics";journal;"03863603";0,117;Q4;18;138;323;2185;26;321;0,08;15,83;Japan;Asiatic Region;"Life Science Publishing Co. Ltd";"1981-2020";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
294;25247;"Chinese Journal of Pharmacology and Toxicology";journal;"10003002";0,116;Q4;13;143;447;5170;51;394;0,09;36,15;China;Asiatic Region;"Chinese Journal of Pharmacology and Toxicology";"1986-2022";"Pharmacology (Q4); Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
295;78698;"Japanese Journal of Clinical Pharmacology and Therapeutics";journal;"18828272, 03881601";0,116;Q4;8;35;102;300;4;97;0,06;8,57;Japan;Asiatic Region;"Japanese Society of Clinical Pharmacology and Therapeutics";"1970-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
296;21840;"Folia Pharmacologica Japonica";journal;"00155691, 13478397";0,113;Q4;19;99;349;1788;30;252;0,09;18,06;Japan;Asiatic Region;"Japanese Pharmacological Society";"1944, 1947-1948, 1951-1956, 1958-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
297;19700177006;"Psychopharm Review";trade journal;"19369255";0,111;Q4;5;0;2;0;0;2;0,00;0,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2009-2014";"Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
298;20628;"Circular Farmaceutica";journal;"00097314";0,110;Q4;3;24;90;189;1;76;0,00;7,88;Spain;Western Europe;"Col-legi de Farmaceutics de la Provincia de Barcelona";"1961, 1973-2020";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
299;21100301409;"Issues in Toxicology";book series;"17577179, 17577187";0,110;Q4;18;35;169;3257;31;85;0,23;93,06;United Kingdom;Western Europe;"Royal Society of Chemistry";"2007-2022";"Health, Toxicology and Mutagenesis (Q4); Pharmacology (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
300;21716;"Pharmazeutische Zeitung";journal;"00317136";0,110;Q4;7;791;2233;890;6;1488;0,00;1,13;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1947-1948, 1985-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
301;22358;"U.S. Pharmacist";trade journal;"01484818";0,109;Q4;12;112;497;1973;33;362;0,06;17,62;United States;Northern America;"Jobson Publishing Corporation";"1979, 1990-1996, 2007-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
302;21836;"Revista Mexicana de Ciencias Farmaceuticas";journal;"10273956";0,108;Q4;11;0;63;0;6;51;0,10;0,00;Mexico;Latin America;"Asociacion Farmaceutica Mexicana A.C.";"1997-2015";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
303;50105;"Japanese Journal of Neuropsychopharmacology";journal;"13434144";0,107;Q4;12;26;44;487;8;44;0,24;18,73;Japan;Asiatic Region;"Japanese Society of Neuropsychopharmacology";"1982-1997, 2002-2017";"Clinical Psychology (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
304;15323;"Journal of Jilin University Medicine Edition";journal;"1671587X";0,107;Q4;7;250;520;3310;45;520;0,09;13,24;China;Asiatic Region;"Jilin University Press";"2005-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
305;21083;"Pharmaceutical Care Espana (discontinued)";journal;"11396202";0,107;Q4;11;1;105;5;5;84;0,07;5,00;Spain;Western Europe;"Fundacion Pharmaceutical Care Espana";"2001-2017";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
306;18098;"Japanese Journal of Psychopharmacology";journal;"13402544";0,106;Q4;0;0;0;0;0;0;0,00;0,00;Japan;Asiatic Region;"Japanese Society of Neuropsychopharmacology";"1981-2016";"Clinical Psychology (Q4); Medicine (miscellaneous) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
307;15842;"Journal of Applied Research";journal;"1537064X";0,106;Q4;23;0;4;0;0;4;0,00;0,00;United States;Northern America;"The Journal of Applied Research";"2001-2014";"Medicine (miscellaneous) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
308;19700174966;"Pharmakeftiki";journal;"22413081, 11054999";0,105;Q4;6;4;28;150;1;28;0,06;37,50;Greece;Western Europe;"Zita Medical Management";"2008-2010, 2012-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
309;19459;"Ankara Universitesi Eczacilik Fakultesi Dergisi";journal;"10153918, 25646524";0,104;Q4;13;7;21;222;0;21;0,00;31,71;Turkey;Middle East;"University of Ankara";"1997-2001, 2003-2010, 2014, 2016-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
310;19700171709;"Arhiv za Farmaciju";journal;"00041963";0,104;Q4;5;20;82;645;6;76;0,04;32,25;Serbia;Eastern Europe;"Pharmaceutical Association of Serbia";"1954-1955, 2009-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
311;19700174892;"Chinese Journal of Cancer Biotherapy";journal;"1007385X";0,103;Q4;5;0;314;0;11;296;0,03;0,00;China;Asiatic Region;"";"2008-2011, 2013-2016, 2018-2022";"Cancer Research (Q4); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
312;21238;"Drug Topics";journal;"19378157, 00126616";0,103;Q4;8;159;835;50;10;126;0,01;0,31;United States;Northern America;"Advanstar Communications Inc.";"1991, 1997-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
313;19700174992;"European Journal of Oncology Pharmacy";journal;"17833914";0,103;Q4;6;9;50;102;2;28;0,05;11,33;Belgium;Western Europe;"Pharma Publishing and Media Europe";"2008-2015, 2017-2023";"Oncology (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
314;86349;"Oral Therapeutics and Pharmacology";journal;"02881012";0,103;Q4;6;13;27;223;1;27;0,05;17,15;Japan;Asiatic Region;"Japanese Society of Oral Therapeutics and Pharmacology";"1982-2023";"Dentistry (miscellaneous) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Dentistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
315;21102;"Pharmaceutical Journal";journal;"00316873";0,103;Q4;28;602;1003;1303;33;273;0,04;2,16;United Kingdom;Western Europe;"Pharmaceutical Press";"1945-1949, 1994-2012, 2014-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
316;21243;"Pharmacy Times";trade journal;"00030627";0,103;Q4;8;238;790;1231;9;247;0,01;5,17;United States;Northern America;"Intellisphere LLC";"1977-1987, 2007-2021, 2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
