Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
245;17321;"Nuclear Medicine and Biology";journal;"09698051, 18729614";0,658;Q2;98;42;210;1676;603;200;3,15;39,90;40,13;0;19;United States;Northern America;"Elsevier Inc.";"1986-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Cancer Research (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
246;21100927199;"Journal of Ultrasonography";journal;"2451070X, 20848404";0,315;Q3;11;41;156;1388;237;146;1,44;33,85;39,76;0;5;Germany;Western Europe;"Walter de Gruyter";"2019-2023";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
247;21101067738;"Russian Journal of Neurosurgery";journal;"25877569, 16833295";0,114;Q4;4;41;154;1117;19;147;0,12;27,24;32,86;0;8;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2019-2023";"Neurology (Q4); Neurology (clinical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine; Neuroscience"
248;21101146394;"Digital Diagnostics";journal;"27128490, 27128962";0,207;Q4;6;40;114;1082;79;75;0,42;27,05;53,26;0;20;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2020-2023";"Internal Medicine (Q3); Radiological and Ultrasound Technology (Q3); Health Informatics (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
249;17913;"Techniques in Vascular and Interventional Radiology";journal;"15579808, 10892516";0,434;Q3;49;40;124;1173;187;113;1,27;29,33;26,47;0;9;United States;Northern America;"W.B. Saunders";"1998-2023";"Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
250;17949;"Ultrasound Quarterly";journal;"15360253, 08948771";0,378;Q3;43;40;171;969;208;159;0,96;24,23;40,87;0;18;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-1995, 1998-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
251;21100976731;"Forensic Imaging";journal;"26662256, 26662264";0,371;Q3;22;39;171;1008;186;164;0,97;25,85;49,21;0;2;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Pathology and Forensic Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
252;19900193573;"Hong Kong Journal of Radiology";journal;"22236619, 23074620";0,127;Q4;9;38;126;650;25;121;0,17;17,11;40,26;0;16;China;Asiatic Region;"Hong Kong Academy of Medicine Press";"2011-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
253;21101133555;"Sonography";journal;"20546750, 22028323";0,197;Q4;7;38;84;744;44;68;0,41;19,58;50,56;0;9;United States;Northern America;"John Wiley and Sons Inc.";"2014-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
254;21100818504;"Journal of Medical Signals and Sensors";journal;"22287477";0,272;Q3;30;37;105;1259;152;103;1,45;34,03;36,15;0;11;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Biomedical Engineering (Q3); Computer Science (miscellaneous) (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Health Informatics (Q4)";"Computer Science; Engineering; Health Professions; Medicine"
255;21100371975;"Problemy Radiatsiinoi Medytsyny ta Radiobiolohii";journal;"23048336, 23134607";0,162;Q4;10;37;107;1014;46;101;0,38;27,41;70,83;0;23;Ukraine;Eastern Europe;"Naukovyi tsentr radiatsiinoi medytsyny AMN Ukrainy";"2013, 2015-2022";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
256;130070;"Wspolczesna Onkologia";journal;"14282526";0,532;Q2;31;37;126;1267;305;123;2,76;34,24;53,98;0;32;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
257;19900193966;"Journal of Cardiovascular Echography";journal;"2347193X, 22114122";0,249;Q3;15;36;158;632;115;144;0,60;17,56;42,22;0;17;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
258;21101052761;"Mediastinum";journal;"25226711";0,289;Q3;7;36;64;1199;63;56;0,98;33,31;28,83;0;15;China;Asiatic Region;"AME Publishing Company";"2019, 2021-2023";"Cardiology and Cardiovascular Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Pulmonary and Respiratory Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
259;17331;"Quarterly Journal of Nuclear Medicine and Molecular Imaging";journal;"18244785, 18271936";0,382;Q3;65;36;133;873;157;121;1,12;24,25;37,81;0;13;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2000, 2004-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
260;21101067700;"Radiation Medicine and Protection";journal;"20970439, 26665557";0,323;Q3;9;36;95;1491;151;86;1,08;41,42;39,51;0;20;China;Asiatic Region;"Elsevier B.V.";"2020-2023";"Emergency Medical Services (Q2); Public Health, Environmental and Occupational Health (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
261;21100218036;"Radiation Oncology Journal";journal;"22341900, 22343156";0,704;Q2;30;36;107;1007;247;104;1,79;27,97;34,71;0;30;South Korea;Asiatic Region;"Korean Society for Therapeutic Radiology and Oncology";"2012-2023";"Oncology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
262;19700175244;"Current Radiopharmaceuticals";journal;"18744710, 18744729";0,542;Q2;32;35;103;1937;170;92;1,29;55,34;43,71;0;19;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
263;21100285745;"Journal of Clinical Imaging Science";journal;"21567514, 21565597";0,285;Q3;24;34;215;903;242;214;1,08;26,56;34,56;0;15;India;Asiatic Region;"Scientific Scholar LLC";"2003, 2011, 2013-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
264;21100945158;"Opuholi Golovy i Sei";journal;"22221468, 24114634";0,128;Q4;4;34;143;948;36;143;0,28;27,88;47,62;0;28;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2018-2023";"Cancer Research (Q4); Oncology (Q4); Otorhinolaryngology (Q4); Pharmacology (medical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
265;21101047130;"Sampling Theory, Signal Processing, and Data Analysis";journal;"27305724, 27305716";0,464;Q2;21;34;37;1300;49;36;1,32;38,24;21,52;0;0;Switzerland;Western Europe;"Springer International Publishing";"2021-2023";"Algebra and Number Theory (Q2); Analysis (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Computational Mathematics (Q3); Signal Processing (Q3)";"Computer Science; Mathematics; Medicine"
266;5100155075;"Journal for Vascular Ultrasound";journal;"15443175, 15443167";0,167;Q4;13;33;81;405;26;68;0,25;12,27;41,27;0;7;United States;Northern America;"Society of Vascular Ultrasound";"2005-2023";"Cardiology and Cardiovascular Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
267;21100900542;"Japanese Journal of Health Physics";journal;"03676110, 18847560";0,166;Q4;5;32;73;572;10;65;0,15;17,88;17,59;0;3;Japan;Asiatic Region;"Japan Health Physics Society";"2018-2023";"Epidemiology (Q4); Health, Toxicology and Mutagenesis (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Environmental Science; Medicine"
268;23880;"Journal of Interventional Cardiology";journal;"08964327, 15408183";0,607;Q2;55;32;264;884;490;264;1,63;27,63;26,48;0;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
269;21101081518;"Neurointervention";journal;"22336273, 20939043";0,338;Q3;9;32;104;723;111;88;1,21;22,59;20,57;0;16;South Korea;Asiatic Region;"Korean Society of Interventional Neuroradiology";"2019-2023";"Neurology (clinical) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
270;5000155404;"Revista Chilena de Radiologia";journal;"0717201X, 07179308";0,111;Q4;7;32;86;541;16;68;0,11;16,91;35,37;0;6;Chile;Latin America;"Sociedad Chilena de Radiologia";"2002, 2006-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
271;21101038532;"Ukrainian Journal of Radiology and Oncology";journal;"27087166, 27087174";0,111;Q4;3;32;102;1166;15;102;0,20;36,44;58,33;0;26;Ukraine;Eastern Europe;"Grigoriev Institute for medical Radiology and Oncology NAMS of Ukraine";"2020-2023";"Education (Q4); Oncology (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine; Social Sciences"
272;21101170600;"Psychoradiology";journal;"26344416";1,093;Q1;4;31;21;2444;83;20;3,95;78,84;50,00;0;3;United Kingdom;Western Europe;"Oxford University Press";"2021-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Psychology (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Artificial Intelligence (Q2); Neuroscience (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Computer Science; Medicine; Neuroscience; Psychology"
273;21100412095;"South African Journal of Radiology";journal;"1027202X, 20786778";0,199;Q4;9;31;111;665;69;106;0,46;21,45;44,59;0;7;South Africa;Africa;"AOSIS (Pty) Ltd";"2014-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
274;19600156850;"Journal of Radiology Case Reports";journal;"19430922";0,161;Q4;24;30;94;461;62;92;0,47;15,37;37,11;0;8;United States;Northern America;"EduRad Publishing";"2009-2023";"Medical Laboratory Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
275;17327;"Nuclear Medicine Review";journal;"16444345, 15069680";0,225;Q3;27;30;89;644;60;79;0,55;21,47;52,89;0;19;Poland;Eastern Europe;"Via Medica";"2002-2023";"Radiology, Nuclear Medicine and Imaging (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
276;21100826324;"Atom Indonesia";journal;"23565322";0,188;Q4;12;29;85;822;61;84;0,64;28,34;23,40;0;9;Indonesia;Asiatic Region;"National Nuclear Energy Agency";"2010-2023";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Waste Management and Disposal (Q4)";"Energy; Environmental Science; Medicine; Physics and Astronomy"
277;4700153506;"Iranian Journal of Nuclear Medicine";journal;"16812824";0,125;Q4;12;29;64;660;14;64;0,22;22,76;36,97;0;14;Iran;Middle East;"Teheran University of Medical Sciences";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
278;21101145471;"Magnetic Resonance Letters";journal;"20970048, 27725162";0,313;Q3;5;29;41;1616;60;39;1,46;55,72;28,57;0;4;China;Asiatic Region;"KeAi Communications Co.";"2021-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
279;21101034071;"Neurographics";journal;"26378329";0,114;Q4;3;29;86;1315;9;86;0,12;45,34;36,27;0;8;United States;Northern America;"American Society of Neuroradiology";"2019-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
280;21101021774;"Technical Innovations and Patient Support in Radiation Oncology";journal;"24056324";0,664;Q2;13;29;126;745;306;119;2,31;25,69;49,49;0;21;United Kingdom;Western Europe;"Elsevier Ireland Ltd";"2017-2023";"Care Planning (Q1); Health Policy (Q2); Oncology (nursing) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Nursing"
281;21101128534;"Contemporary Diagnostic Radiology";journal;"01499009, 19381395";0,119;Q4;2;28;82;595;12;82;0,15;21,25;38,10;0;9;United States;Northern America;"Lippincott Williams and Wilkins";"2019-2023";"Neurology (clinical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
282;21101037159;"European Journal of Hybrid Imaging";journal;"25103636";0,479;Q2;14;28;87;773;183;87;1,73;27,61;37,23;0;22;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Computer Science (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biophysics (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Medicine"
283;20000195040;"Iranian Journal of Medical Physics";journal;"17357241, 1735160X";0,173;Q4;13;28;166;682;71;166;0,34;24,36;38,53;0;19;Iran;Middle East;"Mashhad University of Medical Sciences";"2011-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
284;19700174946;"Iranian Journal of Radiology";journal;"20082711, 17351065";0,139;Q4;21;28;192;705;58;188;0,24;25,18;48,03;0;10;Netherlands;Western Europe;"Brieflands";"2008-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
285;21100904904;"International Journal of Particle Therapy";journal;"23315180";0,762;Q2;13;27;94;666;225;92;2,23;24,67;34,95;0;18;United States;Northern America;"Elsevier B.V.";"2019-2022";"Atomic and Molecular Physics, and Optics (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Physics and Astronomy"
286;21101038812;"Asia Oceania Journal of Nuclear Medicine and Biology";journal;"23225718, 23225726";0,249;Q3;8;26;81;583;71;81;0,67;22,42;26,61;0;17;Iran;Middle East;"Mashhad University of Medical Sciences";"2019-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
287;21101042133;"Hellenic Journal of Radiology";journal;"26541629, 25290568";0,120;Q4;3;26;88;503;15;77;0,09;19,35;43,33;0;8;Greece;Western Europe;"Zita Medical Management";"2019-2023";"Artificial Intelligence (Q4); Computer Science Applications (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Computer Science; Health Professions; Medicine"
288;21101039080;"Journal of Radiation Protection and Research";journal;"25081888, 24662461";0,319;Q3;4;25;73;607;52;70;0,59;24,28;18,39;0;9;South Korea;Asiatic Region;"Korean Association for Radiation Protection";"2020-2023";"Public Health, Environmental and Occupational Health (Q3); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Medicine; Physics and Astronomy"
289;21101168861;"Sarkomy Kostej, Magkih Tkanej i Opuholi Kozi";journal;"22194614, 27823687";0,160;Q4;3;25;61;635;11;54;0,11;25,40;38,39;0;20;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2019-2023";"Oncology (Q4); Orthopedics and Sports Medicine (Q4); Pathology and Forensic Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
290;14839;"Bioelectromagnetics";journal;"01978462, 1521186X";0,404;Q3;89;24;156;919;314;134;1,95;38,29;33,59;1;3;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Biophysics (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
291;21101052728;"Therapeutic Radiology and Oncology";journal;"26162768";0,140;Q4;3;24;71;630;24;68;0,34;26,25;44,55;0;18;China;Asiatic Region;"AME Publishing Company";"2019-2023";"Oncology (Q4); Oncology (nursing) (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine; Nursing"
292;21100823212;"Echo Research and Practice";journal;"20550464";1,276;Q1;23;22;46;907;172;39;3,11;41,23;32,31;1;6;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2023";"Advanced and Specialized Nursing (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Nursing"
293;19700182011;"Polish Journal of Medical Physics and Engineering";journal;"18980309, 14254689";0,185;Q4;9;22;94;680;70;94;0,63;30,91;29,55;0;5;Poland;Eastern Europe;"Sciendo";"2009-2010, 2012-2023";"Biophysics (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
294;16598;"Cardiovascular Ultrasound";journal;"14767120";0,646;Q2;56;21;112;618;247;112;2,09;29,43;38,16;0;6;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
295;21101082424;"Chinese Journal of Academic Radiology";journal;"25208993, 25208985";0,225;Q3;6;21;73;730;49;71;0,41;34,76;34,75;0;12;Germany;Western Europe;"Springer";"2019-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
296;21101042488;"IMAGING";journal;"27320960";0,181;Q4;20;21;54;349;26;53;0,37;16,62;32,00;0;11;Hungary;Eastern Europe;"Akademiai Kiado";"2020-2023";"Medicine (miscellaneous) (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
297;17928;"Ultrasonic Imaging";journal;"01617346, 10960910";0,642;Q2;52;19;59;660;193;59;3,15;34,74;38,67;0;8;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
298;21100873119;"Current Radiology Reports";journal;"21674825";0,274;Q3;22;16;59;708;60;59;1,34;44,25;46,67;0;6;United States;Northern America;"Springer US";"2013-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
299;11700154323;"Image Analysis and Stereology";journal;"15803139, 18545165";0,300;Q3;30;16;48;557;69;48;0,88;34,81;32,69;0;1;Slovenia;Eastern Europe;"International Society for Stereology";"2000-2023";"Acoustics and Ultrasonics (Q3); Biotechnology (Q3); Computer Vision and Pattern Recognition (Q3); Instrumentation (Q3); Materials Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Signal Processing (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Materials Science; Mathematics; Medicine; Physics and Astronomy"
300;21101052759;"Laparoscopic Surgery";journal;"26164221";0,210;Q4;4;16;137;486;41;112;0,42;30,38;28,13;0;5;China;Asiatic Region;"AME Publishing Company";"2019-2023";"Surgery (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
301;53718;"Rentgenologiya i Radiologiya";journal;"0486400X";0,101;Q4;2;14;119;274;2;115;0,00;19,57;23,53;0;4;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1972-1991, 1996-2018, 2020";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
302;21000195316;"World Journal of Endocrine Surgery";journal;"09755039, 09757902";0,109;Q4;6;14;83;198;7;78;0,04;14,14;48,33;0;5;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
303;16600;"Ceska Radiologie";journal;"12107883";0,111;Q4;7;12;107;281;4;102;0,03;23,42;23,08;0;5;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2001-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
304;80396;"Chinese Journal of Radiology";journal;"10188940";0,105;Q4;9;12;30;182;2;30;0,00;15,17;32,65;0;4;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1957, 1959, 1997-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
305;21101038724;"AORTA";journal;"23254637";0,237;Q3;18;9;155;219;91;149;0,56;24,33;26,19;0;3;United States;Northern America;"Thieme Medical Publishers, Inc.";"2013-2023";"Radiology, Nuclear Medicine and Imaging (Q3); Surgery (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
306;5400152704;"Contrast Media and Molecular Imaging (discontinued)";journal;"15554309, 15554317";;-;62;9;768;78;1023;766;1,27;8,67;39,13;0;4;United Kingdom;Western Europe;"Hindawi Limited";"2006-2023";"Medicine (miscellaneous); Radiology, Nuclear Medicine and Imaging";"Medicine"
307;18610;"Molecular Imaging";journal;"15353508, 15360121";0,514;Q2;66;9;60;606;128;60;1,97;67,33;42,42;0;2;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Biotechnology (Q2); Condensed Matter Physics (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biomedical Engineering (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Physics and Astronomy"
308;17925;"Topics in Magnetic Resonance Imaging";journal;"15361004, 08993459";0,446;Q3;58;9;77;355;161;71;1,55;39,44;31,82;0;5;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-1996, 1998-2011, 2014-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
309;4000150002;"International Journal of Biomedical Imaging";journal;"16874188, 16874196";0,709;Q2;50;8;29;344;152;29;4,11;43,00;32,73;0;2;United States;Northern America;"Hindawi Publishing Corporation";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
310;19300157010;"Actualizaciones en Osteologia";journal;"16698975, 16698983";0,101;Q4;6;6;51;85;2;39;0,08;14,17;45,00;0;2;Argentina;Latin America;"Asociacion Argentina de Osteologia y Metabolismo Mineral";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q4); Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
311;21100937147;"Ultrasound International Open";journal;"2509596X, 21997152";0,338;Q3;19;6;40;135;48;33;1,05;22,50;25,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2015-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
312;21100855752;"Open Neuroimaging Journal";journal;"18744400";0,118;Q4;9;4;13;293;6;13;0,33;73,25;86,67;0;2;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2016-2018, 2020-2023";"Neurology (clinical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
313;13118;"Sarcoma";journal;"1357714X, 13691643";0,545;Q2;53;4;75;176;157;75;1,44;44,00;19,51;0;4;United States;Northern America;"Hindawi Publishing Corporation";"1997-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
314;16739;"Annals of the ICRP";journal;"1872969X, 01466453";0,447;Q3;53;3;75;31;128;60;0,90;10,33;66,67;0;2;United States;Northern America;"SAGE Publications Inc.";"1976-1989, 1991, 1993-2010, 2012-2022";"Radiological and Ultrasound Technology (Q2); Public Health, Environmental and Occupational Health (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
315;21100773749;"Breast Cancer Management";journal;"17581931, 17581923";0,487;Q2;2;3;12;122;7;12;0,58;40,67;50,00;0;3;United Kingdom;Western Europe;"Future Medicine Ltd.";"2013, 2016, 2018-2019, 2021-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
316;17246;"Kaku igaku. The Japanese journal of nuclear medicine";journal;"00227854";0,101;Q4;10;2;46;0;0;46;0,00;0,00;11,11;0;1;Japan;Asiatic Region;"Japanese Society of Nuclear Medicine";"1972-2017, 2019-2023";"Medicine (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
317;21100900367;"Journal of Radiosurgery and SBRT";journal;"21564639, 21564647";0,283;Q3;10;1;40;11;35;37;0,70;11,00;57,14;0;0;Spain;Western Europe;"Old City Publishing";"2018-2020";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Surgery (Q3)";"Health Professions; Medicine"
318;21100901163;"Advanced Structural and Chemical Imaging";journal;"21980926";0,335;Q3;23;0;3;0;7;3;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"SpringerOpen";"2015-2020";"Chemical Engineering (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3)";"Chemical Engineering; Chemistry; Medicine"
319;3200147816;"Chinese Journal of Cerebrovascular Diseases";journal;"16725921";0,111;Q4;8;0;248;0;55;247;0,19;0,00;0,00;0;0;China;Asiatic Region;"Society of China University Journals in Natural Sciences";"2006-2022";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
320;21101019773;"Chinese Journal of Radiological Medicine and Protection";journal;"02545098";0,118;Q4;6;0;489;0;74;487;0,14;0,00;0,00;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2022";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
321;25340;"Endoscopic Forum for Digestive Disease";journal;"09120505";0,103;Q4;4;0;17;0;1;17;0,10;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Journal of Cancer and Chemotherapy Publishers Inc.";"1993-2021";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
322;28365;"Giornale Italiano di Endoscopia Digestiva";journal;"03940225";0,101;Q4;3;0;51;0;0;38;0,00;0,00;0,00;0;0;Italy;Western Europe;"Area Qualita Srl";"1989-2000, 2002-2015, 2018-2021";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
323;28749;"Journal of B.U.ON.";journal;"11070625";0,340;Q3;37;0;841;0;973;733;0,99;0,00;0,00;0;0;Greece;Western Europe;"Balkan Union of Oncology";"1999-2021";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
324;87636;"Journal of Interventional Radiology";journal;"02680882";0,102;Q4;8;0;24;0;2;24;0,08;0,00;0,00;0;0;United States;Northern America;"Churchill Livingstone";"1986-1999, 2006-2019, 2021";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
325;23881;"Journal of Invasive Cardiology";journal;"15572501, 10423931";0,468;Q2;64;0;501;0;538;416;1,15;0,00;0,00;0;0;United States;Northern America;"HMP Communications";"1990-2022";"Radiology, Nuclear Medicine and Imaging (Q2); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
326;21100979258;"Journal of the Korean Society of Radiology";journal;"17382637, 22882928";0,133;Q4;5;0;450;0;99;427;0,21;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Society of Radiology";"2019-2022";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
